﻿"Denominazione del punto di interesse";"Comune";"Indirizzo";"Tipologia";"Descrizione";"Epoca di fondazione/ costruzione";"Secolo di fondazione/ costruzione";"Anno di fondazione/ costruzione";"Accessibile";"Geolocalizzazione";"Immagine";"Sitografia";"Bibliografia"
"Chiesa di San Giovanni a Villa";"Sessa Aurunca";"SP14, 12";"Luogo di culto";"Quest’edificio risale al periodo medievale, così come testimoniato da alcune strutture architettoniche visibili sulla zona retrostante. Inizialmente appartenente all’ordine benedettino, che lo cedette alla metà del secolo XIII all’ordine francescano. La chiesa si presenta ad unica navata con cappelle laterali. Il presbiterio, di dimensioni ampie, è separato dalla navata da una balaustra in marmi policromi. L’altare, smembrato a seguito di un pessimo intervento di adeguamento liturgico, è anch’esso in marmi policromi. Sulla parete di fondo vi è una macchina “scenografica”. Ai lati del presbiterio vi sono due dipinti raffiguranti “Gesù porta croce” e la “Deposizione”. La chiesa è anche la sede dell’Arciconfraternita del SS. Crocifisso.";"Medievale";"XIII";"1246";"Si";"41.235365548229204, 13.931194385729023";"http://spod.databenc.it/ethersheet/images/b702ad90-9768-4e62-8e79-d16a60e87bd7/e9f81c59-0683-4684-b132-cb4e618d8570.jpg";"https://www.visitsessa.com/?page_id=189";""
"Chiesa di San Benedetto";"Sessa Aurunca";"Via Ortale n 4, San Catrese";"Luogo di culto";"La chiesa è ubicata nel cortile interno dell'ex prepositura benedettina dipendente da Montecassino. La facciata presenta un'unico ingresso. L'interno è ad aula con una volta a botte come copertura.";"Moderna";"XVII";"Informazione assente";"Si";"41.25911200664108, 13.8650185763682";"http://spod.databenc.it/ethersheet/images/b702ad90-9768-4e62-8e79-d16a60e87bd7/41daf66a-2482-44e6-8c5a-39a4065aef50.jpg";"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/AccessoEsterno.do?mode=guest&type=auto&code=86587&Chiesa_di_San_Benedetto__S._Castrese,_Sessa_Aurunca";""
"Chiesa di San Michele";"Sessa Aurunca";"Informazione assente";"Luogo di culto";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"";"http://spod.databenc.it/ethersheet/images/b702ad90-9768-4e62-8e79-d16a60e87bd7/dc658bd3-d10f-41ee-ae8a-42591fbf28d6.jpg";"";""
"Chiesa di Santa Lucia";"Sessa Aurunca";"Via Raffaello, 57";"Luogo di culto";"La nuova chiesa di S. Lucia fu edificata verso la fine del ‘700 e completata nel 1804, in sostituzione dell’omonima chiesa di origine medioevale di cui restano ancora oggi i suggestivi ruderi presso l’attuale villa comunale.";"Moderna";"XIX";"1804";"Si";"41.20476159858803, 13.852958329146988";"";"http://halleyweb.com/c061102/zf/index.php/servizi-aggiuntivi/index/index/idtesto/14";""
"Chiesa del Santissimo Rifugio";"Sessa Aurunca";"Informazione assente";"Luogo di culto";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"";"";"";""
"Chiesa di San Carlo Borromeo";"Sessa Aurunca";"Piazza San Carlo Borromeo";"Luogo di culto";"Questa è sede dell’omonima confraternita ed attiva durante i riti della quaresimali e della Settimana Santa con la processione del Sabato santo. La facciata si presenta con un aspetto tipicamente barocco e suddivisa in tre campate con il campanile posto sul lato destro. L’interno è a navata unica con due cappelle per lato. Interessante è la cantoria lignea da cui proviene il dipinto, recentemente restaurato, raffigurante il “Banchetto del ricco Epulone”. La pavimentazione di tutti gli ambienti è in maiolica, tipiche dell’area napoletana, con motivi geometrici e vegetali. La cripta, presenta due ambienti in origine utilizzati per le sepolture dei confratelli, con il tipico modo a “scolo”, e successivamente anche per le celebrazioni liturgiche così come testimoniato dall’altare in marmi policromi";"Moderna";"XVII";"1645";"Si";"41.23434345493492, 13.933490259716333";"http://spod.databenc.it/ethersheet/images/b702ad90-9768-4e62-8e79-d16a60e87bd7/cb49cb73-6785-4211-a945-0b5440a3d6a6.jpg";"https://it.m.wikipedia.org/wiki/File:San_Carlo_Borromeo_a_Sessa_Aurunca.jpg; https://www.visitsessa.com/?page_id=195.";""
"Castello ducale";"Sessa Aurunca";"Piazza Castello";"Fortificazione";"Il Castello fu totalmente rifatto nel periodo normanno – svevo, comprendente anche l’ampliamento della cinta muraria. Nella fase sveva si aggiungono alle torri angolari, di forma quadrangolare, altre intermedie di dimensioni minori. La cortina muraria conserva in alcune zone della parte terminale i segni della merlatura medievale. Durante il ducato dei Marzano, l’edificio subì il passaggio da castello a palazzo residenziale. Risalgono a questo periodo l’apertura di alcune monofore e bifore decorate secondo il gusto dell’epoca. Particolarmente interessante è la bifora, posta nel cortile interno, con colonnina tortile, archetti polilobati e, nella zona superiore, due angeli con la croce potenziata dei Marzano. Sempre in quest’ambiente, si sono riutilizzate colonne di spoglio per sorreggere il terrazzino ad arco ribassato.";"Medievale";"X";"Informazione assente";"Si";"41.25005324503943, 13.933573308179882";"http://spod.databenc.it/ethersheet/images/b702ad90-9768-4e62-8e79-d16a60e87bd7/6e1dbe9c-5c27-425b-8e08-957a3db81c73.jpg";"https://commons.wikimedia.org/wiki/File:Castello_ducale_di_Sessa_Aurunca.jpg; https://www.visitsessa.com/?page_id=175.";""
"Convitto Nazionale Agostino Nifo";"Sessa Aurunca";"Piazza Nifo, 1";"Edificio storico";"Il convitto nazionale Agostino Nifo di Sessa Aurunca è un convitto nazionale, facente parte della rispettiva rete, che ospita all'interno della sua struttura un istituto comprensivo formato da una scuola primaria, una scuola secondaria di primo grado, un liceo classico europeo ed un liceo musicale, tutti statali. Si trova accanto al centro storico della cittadina.";"Medievale";"XV";"1418";"Si";"41.23424704128794, 13.932102319030587";"http://spod.databenc.it/ethersheet/images/b702ad90-9768-4e62-8e79-d16a60e87bd7/2db02506-2e48-4227-aefa-16139fc1133b.jpg";"https://it.wikipedia.org/wiki/Convitto_nazionale_Agostino_Nifo";""
"Fontana dell'Ercole";"Sessa Aurunca";"Piazza Ercole, 3";"Fontana";"La scultura fu creata da Angelo Solari, uno scultore casertano. Oggi è il simbolo della città. Il protagonista della scultura non è infatti casuale: Ercole era il nume che tutelava l’antica Suessa. L’episodio raccontato sulla fontana dell’Ercole di Sessa Aurunca si riferisce all’uccisione del leone di Nemea, la prima fatica del semidio.";"Moderna";"XIX";"1825";"Si";"41.23837231218076, 13.93442474658151";"http://spod.databenc.it/ethersheet/images/b702ad90-9768-4e62-8e79-d16a60e87bd7/984959bd-04b5-40ba-a075-885a8ee8d3c6.jpg";"https://it.wikipedia.org/wiki/File:Sessa_Aurunca_-_FONTANA_DELL'ERCOLE.jpg. https://storienapoli.it/2021/02/01/fontana-dellercole-di-sessa-aurunca/";""
"Centrale elettronucleare Garigliano";"Sessa Aurunca";"Strada Statale Appia Km 160,400";"Museo";"Costruita dal 1º novembre 1959 al 1º gennaio 1964 su progetto dell'ingegnere Riccardo Morandi dalla Società Elettronucleare Nazionale S.p.A. Nel 1965 la proprietà della centrale è stata assunta da Enel. L’impianto è stato in funzione fino al 1978, anno in cui è stato fermato per manutenzione. Dopo aver valutato come antieconomici i costi della sua riparazione vista la poca vita residua dell'impianto, è stata disattivata definitivamente il 1º marzo 1982. Da allora è stato garantito il mantenimento in sicurezza delle strutture e degli impianti a tutela della popolazione e dell'ambiente.";"Contemporanea";"XX";"1959 - 1964";"Si";"41.258596124275236, 13.834641711045855";"http://spod.databenc.it/ethersheet/images/b702ad90-9768-4e62-8e79-d16a60e87bd7/221a6821-4d45-4964-bff7-5154a0905e17.jpg";"https://it.wikipedia.org/wiki/Centrale_elettronucleare_Garigliano";""
"Scavi di Suessa";"Sessa Aurunca";"SP14, 6";"Sito archeologico";"I primi scavi archeologici al Teatro romano di Sessa Aurunca furono diretti da Amedeo Maiuri negli anni ’20 del XX secolo. A differenza di altri teatri antichi, quello di Sessa ha un impianto più vicino al greco che non all’italico, avendo gran parte della cavea “appoggiata” al banco tufaceo. Durante l’ultima campagna di scavi, ultimata solo recentemente, sono venuti alla luce diverse emergenze architettoniche ritenute oramai scomparse. Tra i ritrovamenti più importanti ritroviamo il Teatro e il Criptoportico. Completamente inaspettato è stato il ritrovamento di numerose statue, alcune quasi integre, ed iscrizioni che arricchivano, insieme con i marmi di diversa qualità, l’apparato decorativo dell’edificio. Tra le statue, quattro visibili presso il Castello ducale, particolare interesse desta Maditia / Aurea , composta da due differenti marmi di colore nero e bianco, Traiano, Adriano e Vibia Sabina, databili al II secolo d. C. .";"Romana";"I";"Informazione assente";"Si";"41.234561509757704, 13.930529272171878";"";"https://www.visitsessa.com/?page_id=70, https://www.beniculturalionline.it/location-60_Teatro-Romano-e-Criptoportico-di-Sessa-Aurunca.php.";""
"Teatro romano di Suessa";"Sessa Aurunca";"SP14, 6";"Sito archeologico";"Il teatro fu costruito su di una collina per sfruttarne la naturale inclinazione. La cavea ha 110 metri circa di diametro e poteva contenere tra i 6000 e i 7000 spettatori. L'edificio scenico aveva una lunghezza di 40 metri e un'altezza di 24, ed era composto di tre ordini soprapposti di 84 colonne. I marmi usati erano pregiati e venivano da varie parti dell'Impero, come la Numidia o Carrara. Dietro le scene si può ancora trovare la latrina degli attori, risalente al III secolo d.C";"Romana";"I";"Informazione assente";"Si";"41.234561509757704, 13.930529272171878";"";"https://it.wikipedia.org/wiki/Teatro_romano_di_Sessa_Aurunca";""
"Criptoportico";"Sessa Aurunca";"Piazza San Giovanni a Villa, 1";"Sito archeologico";"Il criptoportico era collegato al teatro. Non si sa il suo utilizzo, ma si pensa che venisse usato dagli attori per spostarsi da un luogo all'altro; tuttavia, sono state trovate sui muri numerose iscrizioni in greco e latino. Inoltre, a causa della presenza di terreni privati, non tutte le parti del criptoportico sono state e saranno mai recuperate. La struttura era composta da tre bracci disposti ad U, ma oggi si può visitare solo il settentrionale. I corridoi sono divisi in due navate con volte a botte poggianti su pilastri.";"Romana";"I";"Informazione assente";"Si";"41.235089979417744, 13.930652653781165";"http://spod.databenc.it/ethersheet/images/b702ad90-9768-4e62-8e79-d16a60e87bd7/e61bcf31-32a4-4e7b-b01b-0bc8f4a40721.jpg";"https://it.wikipedia.org/wiki/Teatro_romano_di_Sessa_Aurunca";""
"Parco regionale di Roccamonfina-Foce Garigliano";"Sessa Aurunca";"Via Castelluccio";"Elemento naturale";"Il parco ha una estensione di circa 9.000 ettari. L'area è dominata dal vulcano Roccamonfina ed è limitata a nord-ovest dal fiume Garigliano, a nord-est dalla catena di Monte Cesima e a sud-est dalla catena del Massico, Il Vulcano di Roccamonfina. Il parco ha una estensione di circa 9.000 ettari. L'area è dominata dal vulcano Roccamonfina ed è limitata a nord-ovest dal fiume Garigliano, a nord-est dalla catena di Monte Cesima e a sud-est dalla catena del Massico. Tra le presenze di pregio circa 40 specie di orchidee spontanee. Nella  foce del Garigliano vivono le rarissime e minacciate Testuggine palustre nei canali e nelle pozze e testuggine comune negli ambienti costieri. Fra i mammiferi sono comuni il cinghiale, l'istrice, la volpe, la faina, la donnola, il riccio. Tra le numerose specie di uccelli, di particolare rilievo sono picchio rosso maggiore e picchio verde, ghiandaia, tortora dal collare, gazza, ecc.";"Contemporanea";"XX";"1993";"Si";"41.295577558118, 13.966448524652604";"";"https://it.wikipedia.org/wiki/Parco_regionale_di_Roccamonfina-Foce_Garigliano";""
"Museo civico";"Sessa Aurunca";"Piazza Castello";"Museo";"Fu' concepito come luogo di difesa. Con Federico II di Svevia, il complesso fu consolidato e ampliato con l’aggiunta di torri quadrangolari. Le trasformazioni continuarono con gli angioini, dei quali resta la straordinaria loggia del giardino pensile, e con la famiglia Marzano, che abbellì la struttura con affreschi e decorazioni architettoniche di gusto castellano. Purtroppo vicende storiche e naturali hanno danneggiato la struttura originaria, con la perdita di molti elementi. Fu sede carceraria fino al secolo scorso, quando si decise di valorizzare il sito con restauri. Oggi ospita anche una biblioteca e sale per eventi.";"Medievale";"X";"Informazione assente";"Si";"41.23843810315496, 13.933406939880745";"";"http://www.culturaitalia.it/opencms/it/temi/viewItem.jsp?language=it&case=&id=oai%3Aculturaitalia.it%3Amuseiditalia-mus_11395";""
"Cappella dell′Apparizione di Santa Maria della Libera - Carano";"Sessa Aurunca";"Via Provinciale s.n.c. Carano";"Luogo di culto";"Nel 1999 SOGIN è divenuta proprietaria dell'impianto con l'obiettivo di realizzarne lo smantellamento: allontanamento del combustibile nucleare, decontaminazione e smantellamento delle strutture e gestione e messa in sicurezza dei rifiuti radioattivi";"Contemporanea";"XX";"1962";"Si";"41.202000532010445, 13.91246845124388";"";"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/AccessoEsterno.do?mode=guest&type=auto&code=86613";""
"Cappella di San Nicola";"Sessa Aurunca";"Via Li Paoli Fontanaradina";"Luogo di culto";"L'edificio presenta una facciata con unico ingresso culminante con edicola triangolare. L'interno è a navata unica con una balaustra a separare il presbiterio. L'ingresso alla sacrestia è posto sul lato sinistro del presbiterio. Un solaio in cemento copre l'intera aula";"Medievale";"XV";"Informazione assente";"Si";"41.27702653337736, 13.931277223349982";"";"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/AccessoEsterno.do?mode=guest&type=auto&code=86638";""
"Cappella di Santa Maria dei Pozzi - Lauro";"Sessa Aurunca";"Via Madonna dei Pozzi";"Luogo di culto";"Non si è certi se tale cappella andò a sostituire o ampliare un precedente edificio di culto. Attualmente all’interno è a navata unica con copertura a volta e nella zona terminale vi è l’edicola con dipinto murale raffigurante la “Madonna dei Pozzi”";"Moderna";"XIX";"Informazione assente";"Si";"41.25690989895925, 13.884854072548158";"";"https://www.beweb.chiesacattolica.it/edificidiculto/edificio/6965/Cappella+di+Santa+Maria+dei+Pozzi, http://www.santamariadeipozzi.it/parrocchia/chiese/cappella-s-maria-dei-pozzi/.";""
"Cappella di Santa Maria in Grotta - Rongolise";"Sessa Aurunca";"SP292";"Luogo di culto";"La chiesa è costituita da due cavità intercomunicanti ricavate nel banco di tufo, come gli ambienti adiacenti che formano un vero e proprio complesso rupestre. I due ipogei risultano collegati ad un soprastante edificio in muratura che ha svolto funzione di romitaggio fino agli inizi del Novecento. La chiesa è una grotta antropizzata dedicata al culto micaelico e successivamente al culto mariano.";"Medievale";"XIV";"Informazione assente";"Si";"41.26600555786303, 13.912750914509193";"";"https://www.culturacattolica.it/attualit%C3%A0/mostre-e-luoghi/luoghi/la-cappella-di-santa-maria-in-grotta-a-rongolise-ce";""
"Cappella di Sant′Antonio Abate - Lauro";"Sessa Aurunca";"Via Astricelli";"Luogo di culto";"Sulla piccola facciata si innesta una sorta di torre campanaria, simile per stile ad edifici romanici presenti in zona. L'interno è a navata unica e coperto da una volta con elementi decorativi in stucco";"Medievale";"XIII";"Informazione assente";"Si";"41.26229798717192, 13.887496706425924";"";"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/AccessoEsterno.do?mode=guest&type=auto&code=6962&Cappella_di_Sant%27Antonio_Abate__Lauro,_Sessa_Aurunca";""
"Cappella di Sant′Antonio - S. Castrese";"Sessa Aurunca";"Via Ortale, 70";"Luogo di culto";"L'edificio è di piccole dimensioni ma utilizzato ancora per le celebrazioni liturgiche in special modo durante il mese di giugno. L'interno è ad aula con una volta a botte come copertura ed elementi in stucco a decorare le pareti. L'edicola d'altare denuncia una discreta fattura";"Medievale";"XI";"1073";"Si";"41.259287769115815, 13.864485650461882";"";"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/AccessoEsterno.do?mode=guest&type=auto&code=6967";""
"Cappella di Sant′Antonio - Valogno";"Sessa Aurunca";"Via Palazzo, 50";"Luogo di culto";"L'edificio di modeste dimensioni è ad aula unica con un unico altare posto sulla parete di fondo. La facciata è suddivisa in due parti con l'orologio posto al centro della superiore. L'ingresso presenta un arco a tutto sesto.";"Medievale";"Informazione assente";"Informazione assente";"Si";"41.25365897661534, 13.976331618744007";"";"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/AccessoEsterno.do?mode=guest&type=auto&code=6964&Cappella_di_Sant%27Antonio__Valogno,_Sessa_Aurunca";""
"Chiesa dei Santi Casto e Secondino";"Sessa Aurunca";"Via XXI Luglio, 148";"Luogo di culto";"La chiesa, elevata a Santuario nel 1982, è preceduta da un portico suddiviso in tre parti e sormontato da archi curvilinei. L'interno è a tre navate con pilastri in cemento armato che vanno ad articolare gli spazi interni. Al di sopra delle navate laterali sono presenti due ampi loggioni che rimandano ad i matronei del periodo medievale. Il presbiterio è sopraelevato di tre gradini rispetto alle navate. Sulla parete di fondo vi sono mosaici in pasta vitrea raffiguranti i Santi Casto e Secondino, titolari della chiesa e primi martiri diocesani, con al centro un grosso tondo su cui è inserito il tabernacolo in bronzo. Particolarmente interessante l'altare costituito dall'antico sarcofago che custodiva le spoglie mortali dei due martiri.";"Contemporanea";"XX";"1969 - 1973";"Si";"41.246691378698515, 13.935683319837636";"";"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/AccessoEsterno.do?mode=guest&type=auto&code=6960&Chiesa_dei_Santi_Casto_e_Secondino__Sessa_Aurunca";""
"Chiesa dei Santi Nazario e Celso - Fontanaradina";"Sessa Aurunca";"Via Provinciale,12";"Luogo di culto";"Il monumento più significativo della città di Trivento è la Cattedrale dedicata ai Santi Nazario, Celso e Vittore, le cui origini sono molto antiche. Venne edificata su un’area che per molti secoli è stata considerata sacra, ed è stata costruita sui resti di un antico tempio pagano dedicato a Diana tramutato poi in un tempio paleocristiano, la cripta dedicata a San Casto. La prima struttura cristiana risale al XI secolo, come si evince da un'iscrizione murata a destra dell'ingresso, datata al 1076. Molteplici sono stati i restauri e le ricostruzioni che hanno alterato la struttura originaria dell'edificio; tra i più significativi sono da annoverare quelli dei secoli XVII - XVIII. L'ultimo restauro in ordine di tempo risale agli anni '80 del XX secolo; in tale occasione l'intervento ha riguardato il presbiterio ed alcune modifiche per adattare l'edificio alla riforma conciliare.";"Medievale";"XI";"1072 - 1076";"Si";"41.27474, 13.93485";"http://spod.databenc.it/ethersheet/images/b702ad90-9768-4e62-8e79-d16a60e87bd7/24cf02cd-eb42-4fb2-9a0a-2db04581783e.jpg";"beweb.chiesacattolica.it          www.chieseitaliane.chiesacattolica.it";""
"Chiesa della Madonna delle Grazie - Gusti";"Sessa Aurunca";"Via Chiesa";"Luogo di culto";"L’odierna parrocchia comprende i paesi di S. Martino e di Cescheto. Al tempo del vescovo Diamare (1888-1914) le due parrocchie erano autonome. Nelle sue “Memorie Critico-Storiche…” riportò le seguenti notizie: «Parrocchia di S. Martino. Nessuna notizia si ha da’ registri parrocchiali sulla data di fondazione di questa parrocchia… È dedicata a S. Martino Vescovo; ed è tradizione che S. Martino, prima di esser Vescovo, e precisamente quando era militare, girando per l’Italia, sia stato qualche tempo sulle montagne degli Aurunci";"Contemporanea";"XX";"1986";"Si";"41.23667, 13.97321";"http://spod.databenc.it/ethersheet/images/b702ad90-9768-4e62-8e79-d16a60e87bd7/bf038361-add8-41e2-822e-b33cd449f963.jpg";"beweb.chiesacattolica.it";""
"Chiesa dell′Annunziata";"Sessa Aurunca";"Via Taddeo de Matricio";"Luogo di culto";"La chiesa dell’Annunziata, posizionata a ridosso della maggiore piazza di Sessa Aurunca comunemente appellata Mercato, fu voluta dalla corporazione dei conciari e calzolari attorno al 1489 insieme con annesso Ospedale ed educandato. L’edificio ha conservato inalterato la pianta rinascimentale, a croce greca, anche dopo gli interventi settecenteschi. La facciata, divisa in due ordini e sormontata all’estremità superiore da un timpano triangolare e due torri campanarie laterali, è mortificata dall’angusto spazio antistante che ne limita la visione centrale. Particolarmente degni di attenzione sono i dipinti, più numerosi e qualitativamente alti rispetto ad altre chiese.";"Medievale";"XV";"1489";"Si";"";"http://spod.databenc.it/ethersheet/images/b702ad90-9768-4e62-8e79-d16a60e87bd7/8d0f7309-2cfe-4bca-a092-922f84a9e17d.png";"www.chieseitaliane.chiesacattolica.it";""
"Chiesa dell′Immacolata - Maiano";"Sessa Aurunca";"Informazione assente";"Luogo di culto";"L'edificio cultuale è ubicato a ridosso della frazione Maiano. La facciata ha tre ingressi con al centro un finestrone circolare. L'interno è a navata unica suddivisa da pilastri in cemento armato. La parete di fonda ha una forma poligonale. La chiesa è stata consacrata dal Vescovo Raffaele Nogaro";"Contemporanea";"XX";"1984 - 1988";"Si";"";"";"www.chieseitaliane.chiesacattolica.it";""
"Chiesa di San Bartolomeo Apostolo - Rongolise";"Sessa Aurunca";"Informazione assente";"Luogo di culto";"La chiesa sorge in posizione sopraelevata rispetto all'attuale assetto viario. Si accede all'edificio attraverso una scalinata. L'interno è a navata unica con semi cappelle laterali. La copertura è a capriate lignee recentemente rifatte. La zona presbiterale termina con un arco a tutto sesto ed una piccola rientranza absidale.";"Moderna";"XIX";"Informazione assente";"Si";"";"";"www.chieseitaliane.chiesacattolica.it";""
"Chiesa di San Benedetto - S. Castrese";"Sessa Aurunca";"Via Ortale, 4";"Luogo di culto";"La chiesa è ubicata nel cortile interno dell'ex prepositura benedettina dipendente da Montecassino. La facciata presenta un unico ingresso. L'interno è ad aula con una volta a botte come copertura.";"Moderna";"XVII";"Informazione assente";"Si";"";"";"www.chieseitaliane.chiesacattolica.it";""
"Chiesa di San Carlo Borromeo - San Carlo";"Sessa Aurunca";"Informazione assente";"Luogo di culto";"La facciata presenta forme semplici e lineari con portale unico sormontato da una lunetta e più in alto da un oculo. L’interno è navata unica di pianta rettangolare ed arricchita sulla destra da due cappelle: quella dell’Addolorata, un tempo gentilizia della nobile famiglia Mancini; e quella del Corpus Christi, di fattura seicentesca, con altare e cona lavorata in stucco e una tela dell’ultima cena datata 1658. L’ingresso presenta due colonne che sorreggono la cantoria e, alla sinistra, il fonte battesimale poggiato ad un arcosolio recante un affresco con Madonna del Carmelo. Il presbiterio racchiude un altare con tabernacolo in muratura impreziosito da un rivestimento di tarsie marmoree risalenti in parte al 1777. La cona d’altare in stucco contiene un mosaico di moderna fattura, raffigurante la Beata Vergine e San Carlo.";"Moderna";"XVII";"1670";"Si";"";"";"www.beweb.chiesacattolica.it       www.chieseitaliane.chiesacattolica.it";""
"Chiesa di San Casto";"Sessa Aurunca";"Via XII Luglio";"Luogo di culto";"L'attuale edificio cultuale, luogo di sepoltura dei martiri Casto e Secondino, potrebbe aver avuto funzione di martyrium. L'interno è di forme quadrangolari e sul lato sinistro è ancora visibile lo spazio dove era ubicato il sarcofago dei due martiri. Le pareti evidenziano una stratigrafia di difficile lettura. Al di sotto del piano di calpestio vi sono le tombe risalenti al periodo paleocristiano.";"Antica";"III - IV";"Informazione assente";"No";"";"";"www.chieseitaliane.chiesacattolica.it";""
"Chiesa di San Castrese - S. Castrese";"Sessa Aurunca";"Informazione assente";"Luogo di culto";"La chiesa, probabile fondazione benedettina, è ubicata a ridosso del centro storico della frazione San Castrese. L'edificio si presenta a navata unica con abside attualmente piatta. La stratificazione muraria evidenzia la presenza di un arco che lascerebbe ipotizzare una precedente esistenza di un'abiside semicircolare. L'unico altare è ubicato nella zona centrale. Sulla parete di sinistra vi è una piccola rientranza, probabilmente precedente ingresso. Il pavimento attuale si trova ad una quota maggiore rispetto a quello originario. Sul lato destro della facciata vi è un altro ambiente utilizzato come sacrestia.";"Medievale";"XI";"Informazione assente";"No";"";"";"www.chieseitaliane.chiesacattolica.it";""
"Chiesa di San Clemente - Corbara";"Sessa Aurunca";"Via Piazza S. Clemente";"Luogo di culto";"L'edificio sorge quasi al centro dell'attuale centro abitato. La facciata ha un solo ingresso con al centro un finestrone di forme rettangolari. L'interno è a navata unica suddiviso in due zone. La prima risale probabilmente all'intervento di ampliamento di fine settecento mentre la seconda ha una copertura a volta. Il presbiterio è preceduto da un arco a tutto sesto con la parete terminale su cui si aprono due nicchie";"Moderna";"XVII";"Informazione assente";"Si";"";"";"www.chieseitaliane.chiesacattolica.it";""
"Chiesa di San Francesco d′Assisi - Baia Domizia";"Sessa Aurunca";"Via degli Oleandri";"Luogo di culto";"La Chiesa si presenta ad una navata centrale dove è posta l’entrata ed il presbiterio; sulla sinistra c’è il “templus matris”, a destra invece originariamente era posta la Cappella del Santissimo Sacramento successivamente trasformata nella Cappella di San Francesco. Nella navata centrale primeggia l’ampio presbiterio su cui è posto l’altare mensa in marmo di Carrara. Sul lato sinistro è posto l’ambone, mentre invece sul lato destro, è posta la fonte battesimale. Sulla parete del presbiterio, al centro è posta la sede presidenziale in marmo, sul lato sinistro della parete il tabernacolo in marmi policromi. Nella Cappella dell'Immacolata in cui viene celebrata l’Eucarestia nei giorni feriali, è posto un altro altare mensa in marmo di Carrara.";"Contemporanea";"XX";"1973 - 1975";"Si";"";"http://spod.databenc.it/ethersheet/images/b702ad90-9768-4e62-8e79-d16a60e87bd7/fc83aa3a-d5f3-4191-adf0-8cd3a332309e.png";"www.chieseitaliane.chiesacattolica.it";""
"Chiesa di San Francesco d′Assisi";"Sessa Aurunca";"Informazione assente";"Luogo di culto";"La chiesa si presenta a navata unica con altari in stucco posti sui lati e delle semplici decorazioni lungo le pareti. A seguito della soppressione la chiesa è abbandonata e diventa meta di continui atti vandalici e furti che rendono necessario rimuovere le balaustre e l’altare posto nella cappella dell’Immacolata. Questo è del Settecento e composto da marmi policromi. Proveniente dalla cappella dell’Immacolata è il dipinto del Lama raffigurante “L’Immacolata concezione”, databile al secolo XVI. La cappella è ridiventata la sede dell’omonima arciconfraternita, fondata nel 1579, proprietaria della statua lignea raffigurante l'immacolata ed attribuita allo scultore Giacomo Colombo.";"Medievale";"XV";"1433";"Si";"";"";"www.chieseitaliane.chiesacattolica.it";""
"Chiesa di San Giuseppe Lavoratore - Cupa";"Sessa Aurunca";"Informazione assente";"Luogo di culto";"La chiesa è posizionata all'ingresso del centro abitato. Si accede all'edificio attraverso una scala posta in facciata di forma rettangolare culminante, sul lato sinistro, con una sorta di campanile a vela. La chiesa si compone di un’aula principale con copertura capriata di recente fattura e una sola navata laterale sinistra; possiede un abside rettangolare, nel quale è situato l’altare maggiore pre conciliare in muratura con soprastante ancona raffigurante la sacra famiglia, datata 1953. La navata laterale si compone di tre campate, dissimili nelle dimensioni, come anche l’abside, sono coperte con volta a vela. L’interno è corredato da tre altari in muratura.";"Medievale";"XIV";"Informazione assente";"Si";"";"";"www.chieseitaliane.chiesacattolica.it";""
"Chiesa di San Giuseppe - Valogno";"Sessa Aurunca";"Via Palazzo";"Luogo di culto";"Non si hanno notizie sulla fondazione della chiesa. Dovrebbe risalire alla fine del secolo XVIII. La facciata è suddivisa in due ordini e culminante con un timpano triangolare. L'interno è ad unica navata privo di altari laterali. La parete di fondo termina con un'edicola d'altare. Sul retro di questo vi è un ambiente adibito a sacrestia.";"Moderna";"XVIII";"Informazione assente";"Si";"";"";"www.chieseitaliane.chiesacattolica.it";""
"Chiesa di San Leo";"Sessa Aurunca";"Vicolo III S. Leo";"Luogo di culto";"L'attuale facciata della chiesa presenta delle semplici linee a capanna con un unico ingresso e su lato destro la vela del campanile. L'interno è a navata unica ed occorre scendere la recente scala in metallo per accedere al livello di calpestio del pavimento, che corrisponde a quello medievale. Sulle pareti laterali sono presenti dipinti murali lacunosi risalenti al periodo medievale. Con l'innalzamento del piano pavimentale questi furono inglobati e non più visibili. L'attuale altare utilizza un manufatto medievale, probabilmente lo stesso altare medievale. Sul lato sinistro vi è un altro elemento in pietra di difficile attribuzione.";"Medievale";"X";"Informazione assente";"Si";"";"";"www.chieseitaliane.chiesacattolica.it";""
"Chiesa di San Lorenzo - Corigliano";"Sessa Aurunca";"Via Chiesa";"Luogo di culto";"La facciata della chiesa presenta tre ingressi col centrale di dimensioni maggiori. Al di sopra dei portali si aprono finestre di forma rettangolare. L'interno è a tre navate divise da archi a tutto sesto poggianti su pilastri. La zona presbiterale è preceduta da archi a tutto sesto in tufo. Sulla parete di fondo vi sono dipinti murali risalenti alla fine del secolo XVII.";"Medievale";"XI";"1032";"Si";"";"";"www.chieseitaliane.chiesacattolica.it";""
