"Nominativo","Sesso","Città di riferimento per individuare le schede","Luogo di Nascita","Coordinate luogo di nascita","Luoghi di residenza","Coordinate ultimo luogo di residenza","Data di nascita","Data di Morte","Inizio periodo osservazione","Età di inizio osservazione","Fine periodo osservazione","Età di fine osservazione","Periodo di osservazione","Durata periodo di osservazione (anni)","Colore politico","Professione","Annotazioni","Osservato durante il periodo fascista (1922-1943)","Numero busta","Presenza scheda biografica","Bibliografia","Sitografia",""
"Zullo Gaetano","Maschio","Piedimonte Matese (d’Alife)","Piedimonte D'Alife","41.32612,14.334026","Piedimonte D'Alife","41.32612,14.334026","1872","","1926","54","1943","71","1926-1943","17","antifascista","contadino","denunciato per offese al capo del Governoradiato","Sì","5611","No","","http://dati.acs.beniculturali.it/CPC/",
"Iodice Generoso","Maschio","Casalba (Macerata Campana + Portico di Caserta)","Casalba(dato incerto)","41.0820827,14.334708","Marcianise","41.0329966,14.2984228","1905","","1937","32","1943","38","1937-1943","6","antifascista","avvocato","confinato","Sì","2642","No","","http://dati.acs.beniculturali.it/CPC/",
"Tartaglione Pasquale","Maschio","Casalba (Macerata Campana + Portico di Caserta)","Casalba","41.056514,14.279428","Caserta","41.0820827,14.334708","1885","","1930","45","1941","56","1930-1941","11","socialista","sarto","radiato","Sì","5038","No","","http://dati.acs.beniculturali.it/CPC/",
"Piccirillo Michele Arcangelo","Maschio","Portico di Caserta","Portico di Caserta","41.056514,14.279428","Casalba","41.0820827,14.334708","1864","","1912","48","1943","79","1912-1943","31","anarchico","bracciante","radiato","Sì","3946","No","","http://dati.acs.beniculturali.it/CPC/",
"Pontillo Vincenzo","Maschio","Capodrise","Capodrise","41.0441395,14.303337","Piedimonte D'Alife","41.32612,14.334026","1902","","1936","34","1942","40","1936-1942","6","antifascista","calzolaio","confinato","Sì","4081","No","","http://dati.acs.beniculturali.it/CPC/",
"Cristiano Antonio","Maschio","Casaluce","Casaluce","41.001912,14.198027","Casaluce","41.001912,14.198027","1906","","1927","21","1940","34","1927-1940","13","antifascista","contadino","denunciato per offese al capo del Governo","Sì","1537","No","","http://dati.acs.beniculturali.it/CPC/",
"Pagano Aniello","Maschio","Casaluce","Casaluce","41.001912,14.198027","Frignano Piccolo","40.9979333,14.1793758","1899","","1935","36","1942","43","1935-1942","7","antifascista","commerciante in formaggi","denunciato al Tribunale speciale","Sì","3651","No","","http://dati.acs.beniculturali.it/CPC/",
"Di Dio Salvatore","Maschio","Succivo","Succivo","40.968012,14.255629","New York","40.7305991,-73.9865811","1885","","1927","42","1939","54","1927-1939","12","anarchico","","iscritto alla Rubrica di frontiera","Sì","1781","No","","http://dati.acs.beniculturali.it/CPC/",
"Letizia Michele","Maschio","Recale","Recale","41.055114,14.304029","New York","40.7305991,-73.9865811","1880","","1903","23","1928","48","1903-1928","25","socialista","proprietario","","Sì","2776","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Omminiello Francesco","Maschio","Recale","Recale","41.055114,14.304029","Recale","41.055114,14.304029","1902","","1938","36","1940","38","1938-1940","2","comunista","muratore","confinatoammonito","Sì","3593","No","","http://dati.acs.beniculturali.it/CPC/",
"Piccirillo Salvatore","Maschio","Recale","Recale","41.055114,14.304029","Tripoli","32.896672,13.1777923","1917","","1938","21","1943","26","1938-1943","5","antifascista","","denunciato al Tribunale speciale","Sì","3946","No","","http://dati.acs.beniculturali.it/CPC/",
"Porfidia Antonio","Maschio","Recale","Recale","41.055114,14.304029","Recale","41.055114,14.304029","1913","","1939","26","1942","29","1939-1942","3","antifascista","scultore","confinato","Sì","4089","No","","http://dati.acs.beniculturali.it/CPC/",
"Amoriello Pasquale","Maschio","Alife","Alife","41.32612,14.334026","Alife","41.32612,14.334026","1865","","1912","47","1938","73","1912-1938","26","","venditore ambulante","","Sì","106","No","","http://dati.acs.beniculturali.it/CPC/",
"Bezziccheri Anselmo","Maschio","Alife","Sant'Angelo D'Alife","41.3592004,14.2635865","Genova","44.40726,8.9338624","1892","","1911","19","1939","47","1911-1939","28","socialista","manovale","radiato","Sì","603","No","","http://dati.acs.beniculturali.it/CPC/",
"Bezziccheri Remolo","Maschio","Alife","Sant'Angelo D'Alife","41.3592004,14.2635865","Pesaro","43.9060837,12.9049724","1889","","1914","25","1949","60","1914-1949","35","anarchico","bracciantecommerciante","iscritto alla Rubrica di frontieraradiato","Sì","603","No","","http://dati.acs.beniculturali.it/CPC/",
"Boiano Vincenzo","Maschio","Alife","Castello Di Alife","41.32612,14.334026","","","1882","","1905","23","1940","58","1905-1940","35","socialista","possidente","ammonitoradiato","Sì","695","No","","http://dati.acs.beniculturali.it/CPC/",
"Bucci Giuseppe","Maschio","Alife","Sant'Angelo D'Alife","41.3592004,14.2635865","America Meridionale","-36.3789924,-60.3855888","1884","","1910","26","1939","55","1910-1939","29","anarchico","calzolaio","","Sì","878","No","","http://dati.acs.beniculturali.it/CPC/",
"Carullo Antonio","Maschio","Alife","Sant'Angelo D'Alife","41.3592004,14.2635865","Sant'Angelo D'Alife","41.3592004,14.2635865","1901","","1928","27","1940","39","1928-1940","12","comunista","disegnatoremeccanico","iscritto alla Rubrica di frontieraradiato","Sì","1119","No","","http://dati.acs.beniculturali.it/CPC/",
"Del Santo Giovanni","Maschio","Alife","Alife","41.32612,14.334026","Stati Uniti D'America","43.1561681,-75.8449945","1869","","1936","67","1942","73","1936-1942","6","anarchico","contadino","","Sì","1705","No","","http://dati.acs.beniculturali.it/CPC/",
"Di Caprio Vincenzo","Maschio","Alife","Alife","41.32612,14.334026","Alife","41.32612,14.334026","1886","","1927","41","1933","47","1927-1933","6","antifascista","contadino","denunciato per offese al capo del Governoradiato","Sì","1774","No","","http://dati.acs.beniculturali.it/CPC/",
"Di Lullo Giovanni Giuseppe","Maschio","Alife","Castello di Alife","41.32612,14.334026","America Meridionale","-36.3789924,-60.3855888","1899","","1935","36","1942","43","1935-1942","7","socialista","contadino","","Sì","1797","No","","http://dati.acs.beniculturali.it/CPC/",
"Martone Gabriele","Maschio","Alife","Sant'Angelo D'Alife","41.3592004,14.2635865","America Meridionale","-36.3789924,-60.3855888","1895","","1935","40","1940","45","1935-1940","5","antifascista","ingegnere","iscritto alla Rubrica di frontiera","Sì","3110","No","","http://dati.acs.beniculturali.it/CPC/",
"Barbato Antonio","Maschio","Sparanise","Sparanise","41.186815,14.093722","Sparanise","41.186815,14.093722","1897","","1927","30","1943","46","1927-1943","16","comunista","frenatore ferroviario ex","","Sì","319","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Capuano Enrico","Maschio","Sparanise","Sparanise","41.186815,14.093722","Caianello","41.3002337,14.0884424","1877","","1924","47","1933","56","1924-1933","9","socialista","assistente merci ferrovie","radiato","Sì","1055","No","","http://dati.acs.beniculturali.it/CPC/",
"Cirella Angelo","Maschio","Sparanise","Sparanise","41.186815,14.093722","Caianello","41.3002337,14.0884424","1890","","1924","34","1933","43","1924-1933","9","comunista","manovratore ffss","radiato","Sì","1363","No","","http://dati.acs.beniculturali.it/CPC/",
"Cirella Pasquale","Maschio","Sparanise","Sparanise","41.186815,14.093722","Sparanise","41.186815,14.093722","1893","","1924","31","1942","49","1924-1942","18","comunista","manovale ff ssbidello","radiato","Sì","1363","No","","http://dati.acs.beniculturali.it/CPC/",
"Fattore Antonio","Maschio","Sparanise","Sparanise","41.186815,14.093722","Calvi Risorta","41.216538,14.1287306","1886","","1938","52","1942","56","1938-1942","4","antifascista","agricoltore","confinatoradiato","Sì","1971","No","","http://dati.acs.beniculturali.it/CPC/",
"Graziadei Corrado","Maschio","Sparanise","Sparanise","41.186815,14.093722","Sparanise","41.186815,14.093722","1893","","1926","33","1942","49","1926-1942","16","comunista","procuratore legale","confinatoammonito","Sì","2515","Sì","","http://dati.acs.beniculturali.it/CPC/",
"La Peruta Carlo","Maschio","Sparanise","Sparanise","41.186815,14.093722","","","1882","","1925","43","1929","47","1925-1929","4","comunista","capo squadra cantonieri","","Sì","2720","No","","http://dati.acs.beniculturali.it/CPC/",
"Laiso Pasquale","Maschio","Sparanise","Sparanise","41.186815,14.093722","Sparanise","41.186815,14.093722","1898","","1925","27","1936","38","1925-1936","11","comunista","manovale ff ss","radiato","Sì","2698","No","","http://dati.acs.beniculturali.it/CPC/",
"Postiglione Giuseppe","Maschio","Sparanise","Sparanise","41.186815,14.093722","Spagna","40.0028028,-4.0031039","1883","","1926","43","1940","57","1926-1940","14","socialista","ladro internazionale","iscritto alla Rubrica di frontiera","Sì","4097","No","","http://dati.acs.beniculturali.it/CPC/",
"Ranucci Giulio","Maschio","Sparanise","Sparanise","41.186815,14.093722","Sparanise","41.186815,14.093722","1877","","1900","23","1940","63","1900-1940","40","socialista","possidente","radiato","Sì","4226","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Ranucci Leopoldo","Maschio","Sparanise","Sparanise","41.186815,14.093722","Sparanise","41.186815,14.093722","1879","","1900","21","1943","64","1900-1943","43","socialista","avvocato","","Sì","4226","No","","http://dati.acs.beniculturali.it/CPC/",
"Reccio Enrico","Maschio","Sparanise","Sparanise","41.186815,14.093722","America Meridionale","-36.3789924,-60.3855888","1865","","1907","42","1937","72","1907-1937","30","anarchico","musicante","","Sì","4261","No","","http://dati.acs.beniculturali.it/CPC/",
"Ricca Vitaliano","Maschio","Sparanise","Sparanise","41.186815,14.093722","Sparanise","41.186815,14.093722","1851","","1900","49","1930","79","1900-1930","30","socialista","","","Sì","4297","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Romeo Nicola","Maschio","Sparanise","Sparanise","41.186815,14.093722","Sparanise","41.186815,14.093722","1897","","1925","28","1941","44","1925-1941","16","antifascista","manovale ferroviario","radiato","Sì","4390","No","","http://dati.acs.beniculturali.it/CPC/",
"Santorelli Gennaro","Maschio","Sparanise","Sparanise","41.186815,14.093722","Milano","45.4667971,9.1904984","1919","","1942","23","1944","25","1942-1944","2","comunista","ragioniere","denunciato al Tribunale speciale","Sì","4594","No","","http://dati.acs.beniculturali.it/CPC/",
"Aceti Nicola","Maschio","Carinola","Carinola","41.186987,13.9812129","Argentina","-36.3789924,-60.3855888","1875","","1928","53","1941","66","1928-1941","13","antifascista","supplente postale ex","iscritto alla Rubrica di frontiera","Sì","12","No","","http://dati.acs.beniculturali.it/CPC/",
"Bosco Giovanni","Maschio","Carinola","Carinola","41.186987,13.9812129","Providence","41.8239891,-71.4128342","1885","","1913","28","1943","58","1913-1943","30","socialista","calzolaionegoziante generi alimentari","iscritto alla Rubrica di frontiera","Sì","780","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Casella Carlo","Maschio","Carinola","Carinola","41.186987,13.9812129","America Meridionale","-36.3789924,-60.3855888","1897","","1930","33","1939","42","1930-1939","9","anarchico","bracciante","iscritto alla Rubrica di frontiera","Sì","1143","No","","http://dati.acs.beniculturali.it/CPC/",
"Cerreto Davide","Maschio","Carinola","Carinola","41.186987,13.9812129","New York","43.1561681,-75.8449945","1895","","1938","43","1942","47","1938-1942","4","comunista","","iscritto alla Rubrica di frontiera","Sì","1260","No","","http://dati.acs.beniculturali.it/CPC/",
"De Santis Mariano Pietro","Maschio","Carinola","Casale Di Carinola","41.186987,13.9812129","Casale Di Carinola","41.186987,13.9812129","1900","","1926","26","1942","42","1926-1942","16","comunista","falegname","","Sì","1748","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Gandolfi Giovanni","Maschio","Carinola","Carinola","41.186987,13.9812129","Lucca","43.8428381,10.502876","1912","","1938","26","1943","31","1938-1943","5","comunista","commerciante","ammonitoiscritto alla Rubrica di frontiera","Sì","2272","No","","http://dati.acs.beniculturali.it/CPC/",
"Liberti Gaetano","Maschio","Carinola","Carinola","41.186987,13.9812129","Roma","41.8935085,12.4825526","1892","","1937","45","1942","50","1937-1942","5","socialista","","confinato","Sì","2782","No","","http://dati.acs.beniculturali.it/CPC/",
"Raddo Giuseppe","Maschio","Carinola","Carinola","41.186987,13.9812129","Foggia","41.4623447,15.5430624","1884","","1925","41","1935","51","1925-1935","10","socialista","ferroviere","","Sì","4187","No","","http://dati.acs.beniculturali.it/CPC/",
"Rozera Amedeo","Maschio","Carinola","Carinola","41.186987,13.9812129","Sessa Aurunca","41.2369344,13.9347304","1883","","1921","38","1940","57","1921-1940","19","comunista","avvocato","ammonitoradiato","Sì","4476","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Rozera Annibale","Maschio","Carinola","Carinola","41.186987,13.9812129","Civitavecchia","42.0937524,11.7922462","1892","","1926","34","1941","49","1926-1941","15","comunista","","ammonito","Sì","4476","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Simeone Pietro","Maschio","Carinola","Nocelleto Di Carinola","41.1706771,14.0154591","Sparanise","41.186815,14.093722","1859","","1900","41","1929","70","1900-1929","29","socialista","sarto","","Sì","4815","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Montesano Francesco","Maschio","Grazzanise","Grazzanise","41.089413,14.100324","Grazzanise","41.089413,14.100324","1909","","1939","30","1940","31","1939-1940","1","antifascista","sacerdote","confinato","Sì","3375","No","","http://dati.acs.beniculturali.it/CPC/",
"De Simone Salvatore","Maschio","Vairano Patenora","Vairano Patenora","41.337019,14.131121","Vairano Patenora","41.337019,14.131121","1903","","1937","34","1943","40","1937-1943","6","antifascista","ferroviere operaio ex","confinatoradiato","Sì","1753","No","","http://dati.acs.beniculturali.it/CPC/",
"Marcello Giuseppe","Maschio","Vairano Patenora","Vairano Patenora","41.337019,14.131121","Stati Uniti D'America","43.1561681,-75.8449945","1866","","1913","47","1942","76","1913-1942","29","anarchico","operaio","","Sì","3021","No","","http://dati.acs.beniculturali.it/CPC/",
"Tavano Giovanni","Maschio","Vairano Patenora","Vairano Patenora","41.337019,14.131121","Vairano Patenora","41.337019,14.131121","1916","","1937","21","1942","26","1937-1942","5","antifascista","sarto","ammonitoradiato","Sì","5049","No","","http://dati.acs.beniculturali.it/CPC/",
"Zoglio Luigi","Maschio","Vairano Patenora","Vairano Patenora","41.337019,14.131121","Vairano Patenora","41.337019,14.131121","1907","","1937","30","1942","35","1937-1942","5","antifascista","contadino","ammonitoradiato","Sì","5589","No","","http://dati.acs.beniculturali.it/CPC/",
"Borrelli Pietro","Maschio","Pignataro Maggiore","Pignataro Maggiore","41.190816,14.172324","Napoli","40.8359336,14.2487826","","","1927","","1927","","1927-1927","0","socialista","professore lettere e filosofia","radiato","Sì","765","No","","http://dati.acs.beniculturali.it/CPC/",
"Finamore Vincenzo","Maschio","Pignataro Maggiore","Pignataro Maggiore","41.190816,14.172324","Pescara","42.4645837,14.2138702","1892","","1931","39","1931","39","1931-1931","0","socialista","ferroviere","radiato","Sì","2067","No","","http://dati.acs.beniculturali.it/CPC/",
"Fiata Vincenzo","Maschio","Villa Vulturno (Vitulazio + Bellona)","Villa Volturno (dato incerto)","41.3234853,14.270204","Villa Volturno (dato incerto)","41.3234853,14.270204","1897","","1931","34","1943","46","1931-1943","12","anarchico","bracciantemediatore","radiato","Sì","2053","No","","http://dati.acs.beniculturali.it/CPC/",
"Moscardini Amedeo","Maschio","Villa Vulturno (Vitulazio + Bellona)","Villa Volturno","41.3234853,14.270204","Livorno","43.5426309,10.3160295","1892","","1921","29","1939","47","1921-1939","18","anarchico","ferroviere","radiato","Sì","3436","No","","http://dati.acs.beniculturali.it/CPC/",
"D'Innocenzo Benedetto","Maschio","Calvi Risorta","Calvi Risorta","41.216538,14.1287306","Calvi Risorta","41.216538,14.1287306","1879","","1927","48","1943","64","1927-1943","16","comunista","gestore di fabbrica gazzose","confinatoammonito","Sì","1807","Sì","","http://dati.acs.beniculturali.it/CPC/",
"D'Innocenzo Otello","Maschio","Calvi Risorta","Calvi Risorta","41.216538,14.1287306","Bologna","44.433313299999995,11.394502576340368","1905","","1928","23","1940","35","1928-1940","12","comunista","operaioassistente edilemeccanico","radiato","Sì","1807","No","","http://dati.acs.beniculturali.it/CPC/",
"Mandara Marco","Maschio","Calvi Risorta","Calvi Risorta","41.216538,14.1287306","Calvi Risorta","41.216538,14.1287306","1886","","1927","41","1939","53","1927-1939","12","antifascista","avvocato","denunciato per offese al capo del Governo","Sì","2976","No","","http://dati.acs.beniculturali.it/CPC/",
"Sanniti Leopoldo","Maschio","Calvi Risorta","Calvi Risorta","41.216538,14.1287306","Milano","45.4667971,9.1904984","1871","","1937","66","1943","72","1937-1943","6","antifascista","rappresentante","confinato","Sì","4575","No","","http://dati.acs.beniculturali.it/CPC/",
"Conte Umberto","Maschio","Cancello ed Arnone","Cancello ed Arnone","41.074112,14.027423","Avellino","40.9141958,14.7888764","1890","","1928","38","1943","53","1928-1943","15","socialista","ferroviere ex","","Sì","1449","No","","http://dati.acs.beniculturali.it/CPC/",
"Bruno Giuseppe","Maschio","Caiazzo","Caiazzo","41.1783215,14.3649478","Formicola","41.2104397,14.2327981","1898","","1928","30","1938","40","1928-1938","10","antifascista","stagnino","denunciato per offese al capo del Governoradiato","Sì","866","No","","http://dati.acs.beniculturali.it/CPC/",
"De Simone Enrico","Maschio","Caiazzo","Caiazzo","41.1783215,14.3649478","Milano","41.0759018,14.2316709","1890","","1914","24","1918","28","1914-1918","4","repubblicano","studente in legge","","No","1752","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Friello Stefano","Maschio","Caiazzo","Caiazzo","41.1783215,14.3649478","New York","43.1561681,-75.8449945","1871","","1937","66","1942","71","1937-1942","5","socialista","contabile","iscritto alla Rubrica di frontiera","Sì","2180","No","","http://dati.acs.beniculturali.it/CPC/",
"Lombardi Ludovico","Maschio","Caiazzo","Caiazzo","41.1783215,14.3649478","New York","43.1561681,-75.8449945","1853","","1900","47","1931","78","1900-1931","31","anarchico","chiavettiere","","Sì","2819","No","","http://dati.acs.beniculturali.it/CPC/",
"Varrone Francesco","Maschio","Caiazzo","Caiazzo","41.1783215,14.3649478","Caiazzo","41.1783215,14.3649478","1862","","1894","32","1940","78","1894-1940","46","anarchico","guardiano particolare","","Sì","5327","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Buonapane Pasquale","Maschio","San Tammaro","San Tammaro","41.0759018,14.2316709","San Tammaro","41.0759018,14.2316709","1878","","1903","25","1921","43","1903-1921","18","socialista","vetraio","","No","895","No","","http://dati.acs.beniculturali.it/CPC/",
"Capitelli Pasquale","Maschio","San Tammaro","San Tammaro","41.0759018,14.2316709","Milano","41.0759018,14.2316709","1889","","1930","41","1940","51","1930-1940","10","socialista","avvocato","diffidato","Sì","1031","No","","http://dati.acs.beniculturali.it/CPC/",
"Del Fiore Giovanni","Maschio","San Tammaro","San Tammaro","41.0759018,14.2316709","San Tammaro","41.0759018,14.2316709","1870","","1901","31","1924","54","1901-1924","23","socialista","calzolaio","","Sì","1676","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Rossetti David","Maschio","San Tammaro","San Tammaro","41.0759018,14.2316709","San Tammaro","41.0759018,14.2316709","1873","","1903","30","1933","60","1903-1933","30","socialista","maestro","radiato","Sì","4423","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Sansone Antonio","Maschio","Arienzo San Felice (Arienzo + San Felice a Cancello)","Arienzo San Felice","41.0123935,14.4829931","Stati Uniti D'America","43.1561681,-75.8449945","1900","","1932","32","1935","35","1932-1935","3","antifascista","sarto","","Sì","4576","No","","http://dati.acs.beniculturali.it/CPC/",
"Verdicchio Giuseppe","Maschio","Arienzo San Felice (Arienzo + San Felice a Cancello)","Arienzo San Felice","41.0123935,14.4829931","Arienzo San Felice","41.0123935,14.4829931","1896","","1935","39","1938","42","1935-1938","3","antifascista","calzolaio","confinatoammonito","Sì","5371","No","","http://dati.acs.beniculturali.it/CPC/",
"Piscitelli Clemente","Maschio","Cervino","Cervino","41.040015,14.424032","Santa Maria a Vico","41.025515,14.465433","1888","","1936","48","1942","54","1936-1942","6","antifascista","avvocato ex","confinatoradiato","Sì","4009","No","","http://dati.acs.beniculturali.it/CPC/",
"Iannotta Giacomo","Maschio","Francolise","Francolise","41.185015,14.056722","Santa Maria la Carità","40.7205222,14.5117871","1881","","1929","48","1929","48","1929-1929","0","socialista","geometra","radiato","Sì","2618","No","","http://dati.acs.beniculturali.it/CPC/",
"Monaco Sebastiano","Maschio","Francolise","Francolise","41.185015,14.056722","Stati Uniti D'America","43.1561681,-75.8449945","1880","","1900","20","1943","63","1900-1943","43","socialista","commesso di negozio","iscritto alla Rubrica di frontiera","Sì","3345","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Leone Enrico Adriano Augusto","Maschio","Pietramelara","Pietramelara","41.2717278,14.1880047","Napoli","40.8359336,14.2487826","1875","","1896","21","1938","63","1896-1938","42","anarchico","professore","","Sì","2766","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Natale Giovanni","Maschio","Pietramelara","Pietramelara","41.2717278,14.1880047","Baia Domizia","41.1961263,13.7999815","1898","","1938","40","1943","45","1938-1943","5","antifascista","contadino","confinato","Sì","3499","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Peluso Marco","Maschio","Pietramelara","Pietramelara","41.2717278,14.1880047","San Severo","41.689736,15.376044","1860","","1897","37","1942","82","1897-1942","45","socialista","contadino","radiato","Sì","3836","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Peluso Renato","Maschio","Pietramelara","Pietramelara","41.2717278,14.1880047","Filadelfia","39.9523993,-75.1635898","1898","","1932","34","1939","41","1932-1939","7","socialista","sartoimpiegato di banca","iscritto alla Rubrica di frontieraradiato","Sì","3836","No","","http://dati.acs.beniculturali.it/CPC/",
"Fusco Sebastiano Alfredo","Maschio","Gioia Sannitica","Gioia Sannitica","41.30012,14.444129","Gran Bretagna","51.5073219,-0.1276473","1880","","1905","25","1938","58","1905-1938","33","anarchico","possidentegiornalista","","Sì","2207","No","","http://dati.acs.beniculturali.it/CPC/",
"Pascale Fiorentina","Femmina","Gioia Sannitica","Gioia Sannitica","41.30012,14.444129","Gioia Sannitica","41.30012,14.444129","1867","","1928","61","1937","70","1928-1937","9","antifascista","contadina","denunciato per offese al capo del Governo","Sì","3750","No","","http://dati.acs.beniculturali.it/CPC/",
"Saravo Vincenzo","Maschio","Roccamonfina","Roccamonfina","41.288217,13.983119","Roccamonfina","41.288217,13.983119","1883","","1932","49","1943","60","1932-1943","11","antifascista","conduttore ferroviario ex","","Sì","4603","No","","http://dati.acs.beniculturali.it/CPC/",
"Canzano Mariano","Maschio","Rocca d’Evandro","Rocca d'Evandro","41.389018,13.908116","Cucuruzzo","40.9308175,14.6902306","1898","","1931","33","1939","41","1931-1939","8","antifascista","contadino","","Sì","1019","No","","http://dati.acs.beniculturali.it/CPC/",
"Cuomo Duilio","Maschio","Rocca d’Evandro","Rocca d'Evandro","41.389018,13.908116","Francia","48.85881005,2.320031011550312","1916","","1937","21","1942","26","1937-1942","5","antifascista","","","Sì","1558","No","","http://dati.acs.beniculturali.it/CPC/",
"D'Errico Gustavo","Maschio","Rocca d’Evandro","Rocca d'Evandro","41.389018,13.908116","Canada","45.4210328,-75.6900218","1905","","1935","30","1940","35","1935-1940","5","antifascista","","radiato","Sì","1745","No","","http://dati.acs.beniculturali.it/CPC/",
"Franco Rocco","Maschio","Rocca d’Evandro","Rocca D'Evandro","41.389018,13.908116","Francia","48.85881005,2.320031011550312","1896","","1937","41","1938","42","1937-1938","1","comunista","contadinovetraio","iscritto alla Rubrica di frontiera","Sì","2159","No","","http://dati.acs.beniculturali.it/CPC/",
"Longo Antonio","Maschio","Rocca d’Evandro","Rocca D'Evandro","41.389018,13.908116","Rocca D'Evandro","41.389018,13.908116","1899","","1930","31","1942","43","1930-1942","12","comunista","calzolaio","radiato","Sì","2828","No","","http://dati.acs.beniculturali.it/CPC/",
"Marcone Ernesto","Maschio","Rocca d’Evandro","Rocca D'Evandro","41.389018,13.908116","Rocca D'Evandro","41.389018,13.908116","1899","","","","","","","","comunista","contadino","","","3044","No","","http://dati.acs.beniculturali.it/CPC/",
"Miele Domenico","Maschio","Rocca d’Evandro","Rocca D'Evandro","41.389018,13.908116","Francia","48.85881005,2.320031011550312","1883","","1933","50","1943","60","1933-1943","10","antifascista","carrettiere","","Sì","3271","No","","http://dati.acs.beniculturali.it/CPC/",
"Rotondo Francesco","Maschio","Rocca d’Evandro","Rocca D'Evandro","41.389018,13.908116","Francia","48.85881005,2.320031011550312","1907","","1938","31","1942","35","1938-1942","4","comunista","contadino","iscritto alla Rubrica di frontiera","Sì","4470","No","","http://dati.acs.beniculturali.it/CPC/",
"De Michele Roberto","Maschio","Pietravairano","Pietravairano","41.325219,14.165922","","","1877","","1911","34","1912","35","1911-1912","1","anarchico","studente","radiato","No","1723","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Gentile Francesco","Maschio","Pietravairano","Pietravairano","41.325219,14.165922","Vairano Patenora","41.325219,14.165922","1913","","1937","24","1942","29","1937-1942","5","antifascista","contadino","ammonitoradiato","Sì","2334","No","","http://dati.acs.beniculturali.it/CPC/",
"Grande Antonio","Maschio","Pietravairano","Pietravairano","41.325219,14.165922","Campobasso","41.5597935,14.6602725","1898","","1937","39","1943","45","1937-1943","6","antifascista","contadino","confinato","Sì","2502","No","","http://dati.acs.beniculturali.it/CPC/",
"Porcelli Pancrazio","Maschio","Pietravairano","Pietravairano","41.325219,14.165922","Pietravairano","41.325219,14.165922","1915","","1943","28","1943","28","1943-1943","0","antifascista","sergente","denunciato al Tribunale speciale","Sì","4087","No","","http://dati.acs.beniculturali.it/CPC/",
"Posillipo Francesco","Maschio","Valle di Maddaloni","Valle Di Maddaloni","41.079515,14.415631","Valle di Maddaloni","41.079515,14.415631","1912","","1935","23","1942","30","1935-1942","7","antifascista","contadino","ammonito","Sì","4095","No","","http://dati.acs.beniculturali.it/CPC/",
"Veccia Antonio","Maschio","Valle di Maddaloni","Sant'Agata de' Goti","41.0885378,14.5037928","Valle di Maddaloni","41.079515,14.415631","1917","","1935","18","1941","24","1935-1941","6","antifascista","bracciante","radiato","Sì","5337","No","","http://dati.acs.beniculturali.it/CPC/",
"Luciano Orazio","Maschio","S. Maria La Fossa","Santa Maria la Fossa","41.091714,14.128224","Santa Maria la Fossa","41.091714,14.128224","1870","","1913","43","1943","73","1913-1943","30","socialista","","radiato","Sì","2870","No","","http://dati.acs.beniculturali.it/CPC/",
"Gasparini Astro","Maschio","Piana di Caiazzo (Piana di Monte Verna)","Carpi","44.7835699,10.8854523","Piana Di Caiazzo","41.1783215,14.3649478","1912","","1939","27","1942","30","1939-1942","3","antifascista","bracciante","ammonito","Sì","2300","No","","http://dati.acs.beniculturali.it/CPC/",
"Di Matteo Luciano","Maschio","Riardo","Riardo","41.262717,14.151923","Rocchetta Croce","41.2404564,14.1429501","1860","","1931","71","1942","82","1931-1942","11","comunista","tesoriere comunale","ammonito","Sì","1800","No","","http://dati.acs.beniculturali.it/CPC/",
"Paolisso Isidoro","Maschio","Riardo","Riardo","41.262717,14.151923","New York","43.1561681,-75.8449945","1864","","1930","66","1942","78","1930-1942","12","socialista","","iscritto alla Rubrica di frontiera","Sì","3713","No","","http://dati.acs.beniculturali.it/CPC/",
"Caldarone Carlo","Maschio","Marzano Appio","Marzano Appio","41.3166705,14.0424236","Providence","41.32612,14.334026","1861","","1902","41","1942","81","1902-1942","40","anarchico","birraio","radiato","Sì","945","No","","http://dati.acs.beniculturali.it/CPC/",
"De Fusco Giuseppe","Maschio","Marzano Appio","Providence","41.32612,14.334026","Providence","41.32612,14.334026","1875","","1900","25","1943","68","1900-1943","43","anarchico","sarto","iscritto alla Rubrica di frontiera","Sì","1656","Sì","","http://dati.acs.beniculturali.it/CPC/",
