CODREG,REGIONE,CODPRO,PROVINCIA,COMUNE,PROCOM,LOCALITA,"Popolazione residente - maschi di 6 anni e più","Maschi con laurea + diplomi universitari + diplomi terziari","Maschi con diploma di scuola secondaria superiore","Maschi con media inferiore","Maschi con licenza elementare","Maschi alfabeti","Maschi analfabeti","Totale di 15+ anni appartenente alle forze di lavoro totale","Totale di 15+ anni occupata (FL)","Totale di 15+ anni disoccupata in cerca nuova occupazione"
15,Campania,64,Avellino,Vallesaccarda,64115,"Case sparse",210,15,75,66,24,24,6,165,148,10
15,Campania,64,Avellino,Venticano,64116,Calore,71,3,28,20,17,3,0,72,61,6
15,Campania,64,Avellino,Venticano,64116,Campanarello,701,118,258,190,84,45,6,624,556,46
15,Campania,64,Avellino,Venticano,64116,"Castello del Lago",168,19,65,48,22,14,0,150,129,15
15,Campania,64,Avellino,Venticano,64116,"Colonna Madama",21,4,7,5,4,1,0,25,25,0
15,Campania,64,Avellino,Venticano,64116,"Colonna San Giovanni",10,2,1,3,3,1,0,7,5,2
15,Campania,64,Avellino,Venticano,64116,Ilici,13,0,3,3,5,2,0,13,11,0
15,Campania,64,Avellino,Venticano,64116,Cuorno,10,0,4,2,2,1,1,11,11,0
15,Campania,64,Avellino,Venticano,64116,"San Nicola I",8,1,2,3,1,1,0,10,8,2
15,Campania,64,Avellino,Venticano,64116,"Ilici 1",13,2,4,3,3,1,0,11,10,0
15,Campania,64,Avellino,Venticano,64116,"San Martino",10,0,5,1,3,1,0,8,6,2
15,Campania,64,Avellino,Venticano,64116,"Colonna San Giovanni 1",3,1,0,0,0,2,0,3,3,0
15,Campania,64,Avellino,Venticano,64116,"San Nicola II",3,1,1,0,1,0,0,2,2,0
15,Campania,64,Avellino,Venticano,64116,"Colonna San Giovanni 2",3,0,2,0,1,0,0,7,6,1
15,Campania,64,Avellino,Venticano,64116,"Case sparse",102,12,38,25,23,4,0,101,95,5
15,Campania,64,Avellino,Villamaina,64117,Villamaina,335,40,106,102,55,23,9,300,250,32
15,Campania,64,Avellino,Villamaina,64117,"Sotto le Coste",7,1,2,2,2,0,0,6,5,1
15,Campania,64,Avellino,Villamaina,64117,"Santa Caterina Contrada",13,0,4,6,1,2,0,14,10,1
15,Campania,64,Avellino,Villamaina,64117,Mazzarella,15,0,6,7,2,0,0,15,15,0
15,Campania,64,Avellino,Villamaina,64117,"Case sparse",98,12,23,34,18,11,0,77,67,7
15,Campania,64,Avellino,"Villanova del Battista",64118,"Villanova del Battista",510,38,149,135,104,71,13,360,327,22
15,Campania,64,Avellino,"Villanova del Battista",64118,"Piani Viscose",27,1,2,14,7,3,0,18,18,0
15,Campania,64,Avellino,"Villanova del Battista",64118,"Serro Palumbo",17,0,2,5,6,3,1,9,8,1
15,Campania,64,Avellino,"Villanova del Battista",64118,"Case sparse",275,2,57,95,73,36,12,196,188,6
15,Campania,64,Avellino,"Volturara Irpina",64119,"Volturara Irpina",1437,91,403,503,272,140,28,1083,893,110
15,Campania,64,Avellino,"Volturara Irpina",64119,Tavernole,27,0,4,8,11,3,1,25,20,2
15,Campania,64,Avellino,"Volturara Irpina",64119,"Case sparse",91,0,19,34,27,9,2,61,52,6
15,Campania,64,Avellino,Zungoli,64120,Zungoli,340,22,108,93,61,31,25,324,280,22
15,Campania,64,Avellino,Zungoli,64120,Taverna,0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,Zungoli,64120,"Case sparse",218,8,57,66,45,30,12,210,181,14
