"Nome","Tipologia","Comune","Provincia","Codice ISTAT comune","Scavi","Anno scavo","Note allo scavo","Descrizione Breve","Descrizione","Stato di Conservazione","Bibliografia  Sitografia","Secolo di Fondazione","Ambito di Fondazione","Anno Attestazione Storica","Secolo Attestazione Storica","Epoca dei Manufatti","Datazione Secolo Manufatti","Secolo Primo Manufatto","Secolo Ultimo Manufatto","Fruibile","Proprietà","Destinazione di utilizzo attuale","Proprietà privata","Modalità d accesso","Accessibilità handicap","Supporti per l accessibilità","Vincolato","Tipo di Vincolo","Coordinate","Affidabilità"
"Palazzo Gallotti","Palazzo Fortificato","Casaletto Spartano","Salerno","65027","","","","Restaurato nel XX Secolo.","Il Palazzo Gallotti è una struttura fortificata che è stata costruita nel 1492 come residenza privata dei Baroni Gallotti di Battaglia, località di Casaletto Spartano situata ai confini del Parco Nazionale del Cilento, Vallo di Diano e Alburni.","Ottimo","http://www.palazzogallotti.com/palazzogallotti.com/Palazzo.html","XV","Epoca aragonese","1492","XV","","","","","Si","Famiglia Gallotti","Bed and Breakfast","Si","","","","","","40.14781195,15.624730426315974","Si"
"Palazzo Vigna della Corte","Palazzo Fortificato","Castel San Lorenzo","Salerno","65035","","","","Costruito sui resti di un antico castello svevo.","Nel centro storico di Castel San Lorenzo sono visibili i resti del palazzo della famiglia nobiliare dei Carafa, tra le più potenti della provincia salernitana.La struttura, detta ""Vigna della Corte"", fu edificata nel XVII secolo sui resti di un antico castello costruito intorno al 1.220.La storia narra infatti che, nel XII secolo, un bosco con una cappella probabilmente basiliana dedicata a S. Giovanni Battista era nascondiglio di briganti che svaligiavano le vetture postali in viaggio verso Salerno.A presidio dell’area, il governo angioino fece costruire tre torri (ora stemma del comune di Castel San Lorenzo).","Buono","http://www.comune.castelsanlorenzo.sa.it/client/scheda.aspx?scheda=286&stile=1; http://www.turismoinsalerno.it/castello_san_lorenzo.htm","XVI","Epoca baronale","","","","","","","","","","","","","","","","40.41653394699097,15.230162143707277","Si"
"Castello Rosapepe","Palazzo Fortificato","Contursi Terme","Salerno","65046","","","","","Venne edificato nell’840 dal Conte Orso che Tenne la contea di Conza dall’822 all’849, quando fu trucidato in una imboscata da una banda di mercenari saraceni.Il Conte Orso, per rendere più sicuri i confini del Gastaldato e per proteggere quel luogo che da sempre era soggetto a facili scorribande da parte di varie soldataglie e pericolosi fuoriusciti, costruì nell‘ 840 il turrito castello, sopra un contrafforte Ughelli e Giustiniani. In seguito alle continue opere di rifacimento, poco resta della struttura iniziale dell’antico castrum; l’unico elemento visibile è la cinta muraria, posta a ridosso della quale persistono alcune torrette, avamposti e corpi difensivi che rendevano la struttura inespugnabile da sud-ovest, direzione da cui provenivano in particolare le incursioni saracene.","Buono","http://www.cittadelbenessere.com/palazzo-rosapepe/ ; http://www.mondimedievali.net/Castelli/Campania/salerno/provincia000.htm ;","IX","Epoca longobarda","840","IX","","","","","","Privata","","Si","","","","","","40.64975202083588,15.236901193857193","Si"
"Domus Laeta","Palazzo Fortificato","Giungano","Salerno","65058","","","","","La Domus Laeta è una dimora storica del 1600. Appartiene ancora alla famiglia Aulisio, signori di Giungano, fondato dagli abitanti di Paestum.Conserva ancora oggi la sua articolata struttura: torrette di avvistamento e feritoie lungo le mura, stalle e mangiatoie, frantoio per l’olio, cantine e forni per il pane.","Ottimo","http://www.residenzedepoca.it/matrimoni/scheda_location.php?id_location=laeta","","Epoca baronale","","","","","","","","Famiglia Aulisio","Edificio per cerimonie ed eventi","Si","","","","","","40.39525866508484,15.105015635490417","Si"
"Castello Baronale di Morigerati","Palazzo Fortificato","Morigerati","Salerno","65077","","","","","Durante la dominazione angioina, e in particolare con la guerra del Vespro (1282-1302) contro gli aragonesi, l'abitato fu fortificato. Come gli altri paesi del Cilento. Morigerati appartenne a vari feudatari e nel 1400, per una vicenda matrimoniale, passò, insieme al casale di Sicilì a Matteo Comite di Salerno, per essere poi venduto a Pietro de Stefano, sotto i cui successori divenne baronia.Risale a quest'epoca la costruzione del castello baronale che, nei secoli successivi, ospitò i signori che si succedettero al governo del paese; gli eredi di questa famiglia ancora oggi abitano nel trecentesco castello.","Buono","http://www.grottedimorigerati.it/light/moduli/morigerati_storia.html","XIV","Epoca angioina","","","","","","","","","","","","","","","","40.139091610908515,15.554789900779726","Si"
"Palazzo dei Baroni Galdi","Palazzo Fortificato","Pollica","Salerno","65098","","","","Restaurato e adibito a Bed & Breakfast","Il Palazzo dei baroni Galdi, con l'antistante piazzale, è un'antica costruzione con portale del 1605. Sotto la volta è dipinto lo stemma di famiglia e il portale introduce in un ampio cortile lastricato, un tempo dominato da una torre di difesa.D’ interesse è l'attigua cappella gentilizia dedicata all'Ascensione con un piccolo matroneo dal quale la famiglia Galdi partecipava alle funzioni religiose.","Buono","http://www.comune.pollica.sa.it/pagine/view_page.php?p=006&t=galdo","","Epoca vicereale","","","","","","","","","","","","","","","","40.212216675281525,15.049672275781631","Si"
"Palazzo dei Rizzo","Palazzo Fortificato","Pollica","Salerno","65098","","","","","l palazzo dei Rizzo, di impronta cinquecentesca, caratterizzato da una torre cilindrica, con probabile funzione difensiva (una targa sulla fronte dell’edificio ricorda la famiglia).","Buono","","","Epoca vicereale","","","","","","","","","","","","","","","","40.212195217609406,15.051576644182205","Si"
"Castello Moscati","Palazzo Fortificato","Pontecagnano Faiano","Salerno","65099","","","","","All'antico fortilizio resta annessa ancora la masseria. Ha subito un vistoso intervento nel 1904 insieme alla torre gentilizia, allo scalone principale e alla galleria a disimpegno delle stanze al primo piano. Accoglie un imponente archivio-biblioteca, un fondo libraio di oltre 10 mila volumi, specializzato nel settore storico e del meridionalismo.","Buono","http://www.pontecagnano.info/","","Epoca moderna","","","","","","","","","","","","","","","","40.66007852554322,14.89958390593529","Si"
"Castello De Caro di Acquavena","Palazzo Fortificato","Roccagloriosa","Salerno","65107","","","","","Ancora esistente ed abitato su di un’altura in Acquavena si erge il  castello De Caro.Fondato nel 1600 come residenza estiva di campagna è rimasto tale fino agli inizi del XX sec.,in quanto il resto dell’anno veniva ad essere trascorso in quel di Moliterno dove la famiglia deteneva i maggiori interessi. Il castello è posto su di un poggio da dove la visione del paese è completa,si può ammirare il golfo di Policastro, l’imponenza del monte Bulgheria e le colline circostanti. Il tutto costituisce un vero spettacolo naturale. Per quanto riguarda la struttura del castello,le testimonianze mappali riportano due torri una posta ad est e l’altra ad ovest,solo quest’ultima però è ancora esistente e ospita la cappella della famiglia. Il castello si apre con un atrio centrale che divide l’ala abitata ad ovest da quella fatiscente ad est che erano simmetriche come struttura e al piano superiore anche nell'utilizzo,ossia come zona notte e angolo di ritrovo.  L’ala est a suo tempo veniva utilizzata a pianterreno come ogliaio e come stalla, l’ala ovest per la cucina e per la dispensa.","Buono","http://web.tiscali.it/Acqua/potentissima+chiesa.htm","XVII","Epoca baronale","1600","XVII","","","","","","Famiglia De Caro","","Si","","","","","","40.11025249958039,15.43112799525261","Si"
"Torre di San Francesco","Torre","Agropoli","Salerno","65002","","","","Torre di guardia, una delle tante della costa cilentana, posta a vigilare sul mare.","Torre di San Francesco sorge su un'alta sporgenza a picco sul mare, poco più a sud del Castello, accanto al convento francescano del 1230. La Torre, di forma quadrangolare, risultava in posizione strategica, comunicando col Castello, con la Torre di San Marco, con la Torre di Trentova e quella di Punta Tresino.","Buono","https://it.wikipedia.org/wiki/Agropoli","","Epoca sveva","","","","","","","","","","","","","","","","40.3428119,14.9744935","Si"
"Torre di Laco piccolo o Aversana","Torre","Battipaglia","Salerno","65014","","","","","La torre di Laco Piccolo è oggi scomparsa, ed era la terza torre verso sud voluta dal Governatore del Principato Citra nel 1563. Lo studio del professor Valdo D'Arienzo, sulle torri costiere tra Salerno e Agropoli, ha permesso di localizzare tale costruzione nella zona di Lido Lago.","Traccia storica","L.SANTORO,Torri costiere della provincia di Salerno e paesaggio,storia e conservazione, Paparo, 2012, p. 153.","XVI","Epoca vicereale","1563","XVI","","","","","","","","","","","","","","40.6092539,14.9821443","Si"
"Torre sul Tusciano","Torre","Battipaglia","Salerno","65014","","","","Costruita nel 1563 insieme ad altre sei torri da Salerno ad Agropoli, come sistema difensivo lungo la litoranea.","Sul litorale di Battipaglia, adiacente alla località ""Picciola"", sorge una massiccia torre a base circolare che, dal rifacimento della parte superiore, si evince sia stata adibita ad abitazione. Questa torre è citata in numerosi documenti, conservati all'archivio diocesano di Salerno, in cui è menzionato l'anno di costruzione, il 1563. Il viceré di Napoli, viste le frequenti incursioni saracene delle coste, dal 1534 al 1552, ordinò la costruzione di posti di avvistamento che potessero dare in tempo l'allarme e permettere alla popolazione di rifugiarsi sulle colline. Queste torri si ergevano a breve distanza tra loro cosicché i custodi, avvistando navi nemiche, potessero unitamente agire per preservare la tranquillità del territorio, comunicando con segnali di fumo di giorno e con il fuoco durante la notte.  Cessato il pericolo dei pirati, la torre servì quale dimora del fante sanitario di Eboli, il quale nel 1859 ancora ivi risiedeva. Anche oggi la torre è abitata e reca, posta lungo le sue mura, una lapide del XV sec. che fà riferimento all'assegnazione di terreni ad un tal ""Longo"" per meriti militari. La lapide, rinvenuta nei terreni circostanti, è stata qui murata dagli attuali proprietari della torre.","Discreto","http://www.paesionline.it/campania/battipaglia/monumenti_ed_edifici_storici/torre_sul_tusciano.asp ; http://www.mondimedievali.net/Castelli/Campania/salerno/provincia000.htm#acciarolnorm ; http://www.360-gradi.it/luoghi/informazioni-turistiche-citta-battipaglia-0000001252.html","XVI","Epoca vicereale","1563","XVI","","","","","","Privata","Abitazione privata","Si","","","","","","40.57883985,14.886418350466418","Si"
"Torri di Castel San Lorenzo","Torre","Castel San Lorenzo","Salerno","65035","","","","","La presenza di 3 Torri, attorno alle quali si costituisce il centro del paese, fa ipotizzare la presenza di un Castello in epoche precedenti.","Scarso","http://www.comune.castelsanlorenzo.sa.it/client/scheda.aspx?scheda=642&stile=3&ti=41","","Epoca angioina","","","","","","","","","","","","","","","","40.418308,15.227157","Si"
"Torre Angoina","Torre","Castelcivita","Salerno","65030","","","","Maestoso monumento alto 25 metri, posto nel punto più alto del paese e dominante tutta la sottostante valle del Calore.","Incerta la sua data di costruzione anche se l'ipotesi più autorevole la vuole edificata dai Francesi tra il 1268 e il 1284. Questo edificio è legato ad uno dei più noti avvenimenti del nostro passato, i Vespri siciliani, che fecero di questo paese la punta più avanzata della penisola nella sanguinosa insurrezione. In quel periodo Castelcivita era chiamata Civita Pantuliano. Scoppiata nel 1282, la rivolta siciliana si allargò sul continente ed i Siculi-Aragonesi inviarono contro gli Angioini di Napoli dei guerrieri detti Almugàveri. Questi assediarono il paese e ne fecero un covo fortificatissimo che, data la sua posizione orografica, era quasi inespugnabile. Per tale motivo costituiva un ostacolo per gli Angioini che dovevano accorrere in aiuto dei Francesi in Sicilia. L'inevitabile scontro si tramutò in un assedio che solo dopo tre anni Carlo Martello risolse a favore degli alleati napoletani. La Torre, da tempo irresistibile richiamo turistico, si sviluppa su pianta circolare con diametro di circa quindici metri. Un primo vano, contenuto nella scarpata, diventava all'occasione prigione o deposito mentre in un secondo vano (praticamente il primo piano) si svolgeva la vita del feudatario. Al di sopra di questo sono presenti altri due vani il cui accesso era presumibilmente consentito con scale di legno o funi.","Buono","http://nuke.comunitamontanaalburni.it/Castelcivita/tabid/493/Default.aspx ; http://www.mondimedievali.net/Castelli/Campania/salerno/provincia000.htm ;","XIII","Epoca angioina","1268 - 1284","XIII","","","","","","","","","","","","","","40.49532115459442,15.233678519725801","Si"
"Torre della Molpa","Torre","Centola","Salerno","65039","","","","Torre della Molpa, detta anche Torre della Marinella","La torre della Molpa, o della Marinella, è ubicata alla foce del fiume Lambro in posizione leggermente sopraelevata rispetto al livello del mare. La collocazione della torre aveva lo scopo di impedire ai pirati Saraceni l'approdo, il rifornimento di acqua potabile e lo sfruttamento delle vie fluviali offerte dal Lambro e dal Mingardo per le incursioni nell'entroterra del Cilento. Il problema dei pirati era particolarmente sentito in quegli anni, dal momento che essi furono responsabili di numerose drammatiche scorribande in territorio campano (dopo l'incursione del 1464 che distrusse la stessa Molpa, memorabili furono quella del 1532 ad opera di Ariadeno Barbarossa e del 1552 ad opera dei corsari di Dragut). Già nel 1546 Pirro Antonio Licterio, ufficiale della Regia Camera della Sommaria, aveva sostenuto l'importanza della costruzione nel territorio di Pisciotta e della Molpa di torri difensive, che avrebbero garantito una maggiore sicurezza del territorio dagli assalti dei Saraceni e consentito la rinascita dell'antico abitato. Occorrendo al de Leyna i denari per le spese di fabbrica, guardia ed armamento, egli chiese al viceré spagnolo di esigere un contributo nelle spese sia da parte delle università e terre vicine, sia da parte dei mercanti che si recavano alla fiera di Salerno (conosciuta come fiera di San Matteo). Inoltre il de Leyna chiese la concessione dei diritti di ancoraggio, falangaggio ed alboraggio da parte di tutte le navi approdanti, ossia il pagamento di una somma di denaro per le navi ancorate in porto (diritto di ancoraggio), il pagamento per l'attracco delle barche al palo piantato sulla riva (diritto di falangaggio) ed il pagamento in proporzione alle vele per l'ingresso dei velieri in porto (diritto di alboraggio).La richiesta del de Leyna non ebbe esito e nel 1578 il feudo di Molpa e Palinuro, con la terra di Pisciotta, fu venduto per 30.000 ducati a don Camillo Pignatelli, viceré di Sicilia.Nel 1583 la proprietà fu venduta dai Pignatelli ad Ettore Maderno di Monteleone, che a sua volta nel 1602 la vendette ad Aurelia della Marra, moglie di Cesare Pappacoda. La famiglia dei Pappacoda terrà il feudo di Pisciotta, Molpa e Palinuro, divenuto frattanto marchesato, fino al 1806.Per la mancanza di investimenti, la torre della Molpa, edificata solo parzialmente, fu abbandonata ed oggi rimangono pochi resti informi della parte basamentale, chiaramente a pianta quadrata. La città di Molpa non è mai più stata rifondata.","Scarso","https://it.wikipedia.org/wiki/Molpa","","Epoca longobarda - vicereale","","","","","","","","","","","","","","","","40.02986133098602,15.298979580402376","Si"
"Torre di Conca","Torre","Conca dei Marini","Salerno","65044","","","","La torre sorge su Capo Conca","La torre di Conca è stata eretta nel XVI secolo a guardia e difesa contro le incursioni dei pirati e usata fino a non molto tempo fa come cimitero dagli abitanti di Conca dei Marini.","Buono","touring club guida rossa","XVI","Epoca angioina","","","","","","","","","","","","","","","","40.61195969581604,14.572146534919739","Si"
"Torre dell'Arena o Ripe Rosse","Torre","Montecorice","Salerno","65071","","","","","Torre di sbarramento a base quadrata e cinque troniere. La torre fu eretta dove sfocia il torrente dell'Arena nel 1592.","","","","","","","","","","","","","","","","","","","","40.232008695602424,14.956818222999573","Si"
"Torre di Ortodonico","Torre","Montecorice","Salerno","65071","","","","","Le origini di Ortodonico ascendono all'epoca longobarda: il primitivo centro abitato si sviluppò attorno alla torre costruita per il controllo del corso del Rio Lavis, facile via di risalita dal mare verso il Monte della Stella sulla cui vetta sorgeva la città fortificata detta Cilento, da cui poi il nome all'odierna subregione geografica. Il documento (una vendita) in cui è citato per la prima volta Ortodonico è dell'anno 1162 e la sua storia ha solo in parte caratteristiche comuni alla maggior parte dei casali del Cilento. Infatti, il feudo rimase sempre nelle mani di feudatari laici, a differenza dei casali circostanti che in gran parte appartenevano alla badia di Cava dei Tirreni: esso sará ""ortus dominici"" (da cui il toponimo Ortodonico), cioè proprietà personale dei più potenti signori del Regno, i Sanseverino, che lo tennero fino alla loro caduta nel 1552","Buono","http://www.comune.montecorice.sa.it/index.php?action=index&p=371","","Epoca longobarda","1162","XII","","","","","","","","","","","","","","40.231037735939026,15.003853440284729","Si"
"Forte La Carnale","Torre","Salerno","Salerno","65116","","","","Torre di sbarramento e cavallara con tre troniere","Il Forte La Carnale di Salerno è una torre cavallara edificata sulla costa, nei pressi della foce del fiume Irno. Questa roccaforte faceva parte di un sistema di difesa che fu realizzato a partire dal 1563 allo scopo di difendere la città dalle incursioni Saracene.","Buono","http://www.viveresalerno.it/citta/salerno/forte-la-carnale/ L.SANTORO,Torri costiere della provincia di Salerno e paesaggio,storia e conservazione, Paparo, 2012, pp. 145-147","XVI","Epoca vicereale","","","","","","","Si","Pubblica","","No","","","","","","40.67130088806152,14.780127704143526","Si"
"Torre Petrosa","Torre","Vibonati","Salerno","65156","","","","Torre di avvistamento costruita per difendere la cittadina dalle incursioni dal mare di vari popoli predatori. La torre è risalente agli ultimi anni del '500","Il capo roccioso su cui sorge la torre Petrosa divide la costa in due parti: ad ovest troviamo la spiaggia di Villammare e la spiaggia di Santa Maria Li Piani, ad est la spiaggia del Parco Marinella e quella dell'Oliveto.La torre “Petrosa” è una struttura dalla forma quadrata alla cui custodia era preposto il cosiddetto “torriere”, e relativo personale ausiliare, costituito dai “guardiani”, gli “armigeri”, i “rematori”. A Villammare fu costruita nel 1595, ed ebbe come primo torriere Carlo Pugliese nel 1598. Cessato il pericolo turco, essa funse da cordone sanitario per scongiurare l’epidemia di peste del 1656. Nel secolo successivo, invece, ebbe il ruolo di nascondiglio di armi e di cospiratori cilentani coinvolti nei moti del 1828. Durante la seconda guerra mondiale, servì da appostamento per soldati italiani e tedeschi e tra 1950 e 1960 fu infine acquistata da un privato.","Buono","http://www.villammare.it/ ; http://www.comune.vibonati.salerno.it/index.php?option=com_content&view=article&id=97&Itemid=122 ;","XVI","Epoca vicereale","1595","XVI","","","","","","","","","","","","","","40.073651075363166,15.5942103266716","Si"
"Torre di Minori","Torre","Minori","Salerno","65068","","","","Torre di sbarramento con quattro troniere","E' collocata al centro della cortina di case che un tempo fronteggiava l'arenile di Minori. Si configurava come una torre inserita nella cinta muraria. La tipologia si presenta con tre ambienti al piano terra e pareti molto spesse a scarpata.","Buono","L.SANTORO,Torri costiere della provincia di Salerno e paesaggio,storia e conservazione, Paparo, 2012, pp. 87-88","","Epoca vicereale","","","","","","","","Privata","Abitazione privata","Si","","","","","","40.6534293293953,14.627070128917694","Si"
"Torre San Marco","Torre costiera","Agropoli","Salerno","65002","","","","Torre di sbarramento e cavallara","Sorge nella località di San Marco di Agropoli, nei pressi del fiume Solofrone. I lavori di costruzione iniziano nell'ottobre del 1563 e fa parte del piano di difesa del tratto da Salerno ad Agropoli, voluto dal governatore del Principato Citra. La torre a base circolare è rastremata verso l'alto e presenta un coronamento a troniere, che nei lavori di ammodernamento sono state rifinite con il vertice inferiore a cuneo con due livelli interni. La piazza presenta un ulteriore livello abitabile con copertura a capanna, frutto di recenti lavori.","Ottimo","L.SANTORO,Torri costiere della provincia di Salerno e paesaggio,storia e conservazione, Paparo, 2012, pp. 161-162.","XVI","Epoca vicereale","1563","XVI","","","","","","Privata","Abitazione Privata","Si","","","","","","40.37376880645753,14.999596774578094","Si"
"Torre di San Marco","Torre costiera","Agropoli","Salerno","65002","","","","Torre fortificata costiera del XIII secolo.","La presenza di torri fortificate sulla costa di Agropoli, come del resto lungo l’intera costa tirrenica meridionale, è collegata alla minaccia costituita dalle scorribande dei pirati. A seguito dell’ordine generale di costruzione di una catena ininterrotta di torri costiere, emanato nel 1564 dal viceré spagnolo don Pedro de Toledo, iniziano a sorgere lungo la costa che da Agropoli giunge a Sapri torri di avvistamento nei punti strategici. A seguito di quest’ordine verrà rafforzata la Torre di San Marco, di forma circolare, all'epoca esistente, cui si affiancherà la Torre di San Francesco, costruita su un’alta sporgenza a picco sul mare, poco più a sud del promontorio sovrastato dal Castello. La torre S. Marco del XIII sec. è stata rifatta nel XVI sec. ed oggi interamente ristrutturata e adibita ad abitazione; quella costiera di S. Francesco (1567), adibita a civile abitazione nella parte superiore, ben conservata nella struttura antica quella inferiore; torre Tresino edificata nel 1277 nei pressi di punta Tresino.","Buono","https://it.wikipedia.org/wiki/Agropoli","XIII","Epoca sveva","","","","","","","","Privata","Abitazione privata","Si","","","","","","40.3718129,15.0014717","Si"
"Torre Rotoli o Mainenti","Torre costiera","Agropoli","Salerno","65002","","","","Torre di avvistamento","Percorrendo le strade cittadine del centro storico si incontra la torre Rotoli, la quale, inglobata tra le case che la circondano svetta con la sua alta sagoma. E' a pianta quadrata con pareti a scarpata, l'interno, a livello terra, in origine destinato a cisterna, è un ambiente coperto da volta a botte. Al di sopra di questo primo piano, marcato con un primo toro in pietra, si innalza il parallelepipedo della torre, suddiviso in due parti da un secondo marcapiano a forma di toro. Il coronamento è formato da mensole ed archi e da un tetto a quattro spioventi. La torre Rotoli richiama le tipologie delle torri di collegamento interne.","Buono","L.SANTORO,Torri costiere della provincia di Salerno e paesaggio,storia e conservazione, Paparo, 2012, pp. 164-165.","","","","","","","","","","Privata","Abitazione privata","Si","","","","","","40.353142619132996,14.986427128314972","Si"
"Torre San Francesco o Cappuccini","Torre costiera","Agropoli","Salerno","65002","","","","Torre di sbarramento a cinque troniere","Realizzata a partire dal 1566 per completare il programma di avvistamento lungo la costa da Agropoli fino alla Calabria. La torre è coSi chiamata per l'omonimo convento poco distante, luogo particolarmente caro agli agropolesi in quanto si narra che nel 1222 san Francesco passò in queste zone. La torre , oggi, si presenta rimaneggiata e adibita a residenza privata, sull'intera piazza è stato adibito un piano abitabile.","Ottimo","L.SANTORO,Torri costiere della provincia di Salerno e paesaggio,storia e conservazione, Paparo, 2012, pp. 162-163","XVI","Epoca vicereale","1566","XVI","","","","","","Privata","Abitazione Privata","Si","","","","","","40.35002052783967,14.978243708610535","Si"
"Torre Bellosguardo","Torre costiera","Amalfi","Salerno","65006","","","","Chiamata anche torre Revigliano o Revellino.","Era situata nella località di Vagliendola. Si trattava di una torre di sbarramento su cui nel 1570 venne costruito la torre di Bellosguardo.","Traccia storica","L.SANTORO,Torri costiere della provincia di Salerno e paesaggio,storia e conservazione, Paparo, 2012, pp. 65-66","XVI","Epoca vicereale","","","","","","","","","","","","","","","","40.633331537246704,14.600197076797485","Si"
"Torre Capo d'Atrani","Torre costiera","Amalfi","Salerno","65006","","","","Detta anche di San Francesco  per la presenza di un ex convento o del Tumulo","Torre di sbarramento a base circolare con beccatelli alla sommità. Permetteva di comunicare visivamente col castello, col nucleo urbano di Amalfi e con la torre di Vettica. La torre appare all'estremità meridionale del monte Aureo, ad est del centro urbano di Amalfi. In epoca ducale questo versante del litorale veniva protetto dal castello di Santa Croce o Rocca di Santa Sofia. Quando in epoca angioina furono rinforzate le difese marittime, all'estremità meridionale dell'antica Rocca di Santa Croce fu edificata la torre in prossimità del mare. Nel 1436 erano già in corso opere di restauro della torre di San Francesco. Lucio Santoro inquadra nel programma aragonese il potenziamento con una maggiore altezza della preesistente torre. La torre presenta un primo corpo a base circolare, con pareti a scarpata, suddiviso all'interno in due ambienti. Le pareti a scarpata terminano con un toro in travertino, probabilmente proveniente dalle cave di Vietri. La seconda parte della torre, sempre cilindrica ha le pareti esterne dritte con un coronamento formato da beccatelli in travertino, privi dell'archetto superiore.","Buono","L.SANTORO,Torri costiere della provincia di Salerno e paesaggio,storia e conservazione, Paparo, 2012, pp. 66-68.","XIV","Epoca angioina","","","","","","","","Soc. Hotel Luna","Struttura ricettiva","Si","","","","","","40.633011, 14.606922","Si"
"Torre Capo di Vettica","Torre costiera","Amalfi","Salerno","65006","","","","Sorge nella località di Capo di Vettica","Si tratta di una torre di avvistamento, il cui impianto originario è stato modificato in seguito al decreto regio circa i piani di difesa costieri. Ristrutturata nel Novecento, la torre presenta a monte un terrapieno che arriva al secondo livello, l'ingresso avviene ad un livello intermedio, tra il secondo e quello della guardiola e vi si accede attraverso un ponticello in ferro. Dall'ingresso si dipartono, dentro lo spessore murario, due rampe di scale, quella ad oriente conduce al secondo livello, l'altra arriva al corpo della guardiola, suddiviso in due ambienti voltati a botte. Questo atipico sviluppo della scala, che in genere prevedeva una scala a doppia rampa, lascia intendere che la modifica sia avvenuta durante i lavori di ristrutturazione. La torre ha una tipologia a quattro troniere. Per lungo tempo, è stata di proprietà del produttore cinematografico Carlo Ponti che la regalò come dono di fidanzamento alla moglie Sophia Loren.","Buono","L.SANTORO,Torri costiere della provincia di Salerno e paesaggio,storia e conservazione, Paparo, 2012, pp.62-64","XVI","Epoca vicereale","","","","","","","","Privata","Abitazione privata","Si","","","","","","40.619559, 14.581229","Si"
"Torre di Pogerola","Torre costiera","Amalfi","Salerno","65006","","","","Torre di avvistamento costruita direttamente su roccia.","Sul monte Falconcello, sovrastante la parte occidentale di Amalfi, sorgeva l'ampio castello di Pigellula, che occupava parte dell'attuale villaggio di Pogerola. Le prime notizie risalgono al 1021. Il castello fu presidiato nel corso dei secoli, e i continui lavori di manutenzione ne preservarono l'efficienza. I duchi Piccolomini, dopo aver ricevuto il feudo di Amalfi nel 1461, restaurarono la torre del castello. Lo studio di Fiengo e Abbate inquadra la torre tra i modelli di età normanno-sveva, piuttosto che tra quelli angioini. La si può vedere percorrendo la via Sopramare fino al limite estremo del Monte.","Scarso","L.SANTORO,Torri costiere della provincia di Salerno e paesaggio,storia e conservazione, Paparo, 2012, pp. 70-71","XI","","1021","XI","","","","","","Privata","","Si","","","","","","40.635480, 14.597876","Si"
"Torre del Telegrafo","Torre costiera","Ascea","Salerno","65009","","","","Torre costiera oggi poco visibile.","La Torre del telegrafo, oggi diruta, è un edificio che fa parte del sistema di avvistamento e difesa litoranea delle torri costiere del Regno di Napoli, eretto nel corso del XVI secolo a protezione del Regno dalle incursioni dei corsari barbareschi. La torre è ubicata sulla costiera cilentana, nel comune di Ascea, e si erge su una modesta altura rocciosa a picco sul mare che costituisce l'estremità dell'omonima Punta del telegrafo. Ciò che resta della struttura difensiva, a base quadrata e a sviluppo tronco-piramidale, è un rudere che sorge sull'estremità dell'omonimo promontorio situato nel territorio meridionale della frazione Ascea marina. Tutta l'area rientra nei limiti territoriali del Parco nazionale del Cilento, Vallo di Diano e Alburni. L'edificio, diroccato, si presenta in pessimo stato di conservazione.La torre è in posizione dominate su una frastagliata scogliera, sul prospiciente isolotto denominato Pietra di Nante (un grosso scoglio roccioso che emerge dalle acque e dal fondale sabbioso, a breve distanza dalla scogliera), e sul circostante specchio di mare che bagna la punta. La località segna il limite meridionale del litorale arenoso di Ascea, nei pressi del confine con il comune di Pisciotta, con il passaggio dalla spiaggia sabbiosa ai contrafforti collinari che si susseguono fino a capo Palinuro (nella omonima frazione del comune di Centola).","Scarso","https://it.wikipedia.org/wiki/Torre_del_Telegrafo_(Ascea) ;","XVI","Epoca vicereale","","","","","","","","","","","","","","","","40.12513875961304,15.181038826704027","Si"
"Torre Sciabica","Torre costiera","Ascea","Salerno","65009","","","","Sita nella località di Mariana di Ascea","Torre di sbarramento  a tre troniere, costruita per presidiare il corso d'acqua della Fiumarella di santa Barbara. Il suo nome potrebbe derivare dall'uso della sciabica, una rete per i bassi fondali. La torre è stata demolita, ma fino agli anni '60 del Novecento erano visibili, della torre vicereale, la base ed un alto sperone in muratura, scomparve del tutto negli anni '80. Da un disegno approssimativo è stato possibile ipotizzare forma e dimensioni della torre, anche attraverso un lavoro di comparazione con altre torri; la torre era rastremata verso l'alto con un tipico coronamento sporgente e tre troniere per lato. Le pareti erano a scarpata e realizzate con pietrame locale.","Traccia storica","L.SANTORO,Torri costiere della provincia di Salerno e paesaggio,storia e conservazione, Paparo, 2012, pp. 208-209.","XVI","Epoca vicereale","","","","","","","","","","","","","","","","","Geolocalizzazione incerta"
