﻿"Denominazione del Punto di Interesse";"Indirizzo";"Tipologia";"Descrizione";"Epoca di fondazione/ costruzione";"Secolo di fondazione/ costruzione";"Anno di fondazione/ costruzione";"Accessibile";"Geolocalizzazione";"Immagine";"Sitografia";"Altre fonti"
"Museo Città Creativa";"Via di Ogliara, 127";"Museo";"Nato nel 1997 come progetto di rilancio economico, sociale e  culturale dell’antica tradizione artigianale del “cotto di Rufoli” a poca distanza dalle antichissime Fornaci a fascine attualmente non accessibile .";"Contemporanea";"XX";"1997";"Si";"40.704352, 14.808011";"";"https://comune.salerno.it/luoghi/museo-citta-creativa";""
"Museo della Ceramica Alfonso Tafuri";"Vicolo Cassavecchia, 3";"Museo";"Istituito il 26 settembre 1987, il Museo della Ceramica ha sede in alcuni locali sotterranei situati tra via Duomo e Larghetto Cassavecchia all'interno di un palazzo settecentesco, in uno dei luoghi più suggestivi del Centro Storico di Salerno attualmente non accessibile.";"Contemporanea";"XVI";"1987";"No";"40.67950457899195, 14.759086149776833";"";"https://cultura.comune.salerno.it/it/luogo/Museo della ceramica alfonso tafuri";""
"Museo delle Ceramiche del Castello";"Via Croce, 1";"Museo";"A partire da ottobre del 2009, il Complesso monumentale del Castello di Arechi accoglie un museo medievale che conserva ed espone i reperti ritrovati durante le campagne di scavo condotte in zona.";"Contemporanea";"XX";"2009";"Si";"40.68466365347712, 14.754795721678507";"";"https://www.italia.it/it/campania/salerno/musei/museo delle ceramiche del castello";""
"Museo dello sbarco e Salerno Capitale";"Via Generale Clark, 5";"Museo";"Il museo è stato inaugurato, sotto l'alto patronato del Presidente della Repubblica Italiana Giorgio Napolitano, nel settembre del 2012, in occasione del 69º anniversario dello sbarco a Salerno, alla presenza del presidente della regione Campania Stefano Caldoro, del rettore dell'Università degli Studi di Salerno Raimondo Pasquino, del console degli Stati Uniti d'America Donald Moore presso la sede temporanea dell'Istituto Gallotta, attualmente non accessibile";"Contemporanea";"XX";"1943";"Si";"40.64694097258424, 14.81728023965651";"http://spod.databenc.it/ethersheet/images/aa16bfa5-c9e7-4487-bc25-945a9e7ba30e/c1051a7d-3334-480c-b988-c99c05365b37.jpg";"https://cultura.comune.salerno.it/it/luogo/Museo dello sbarco e salerno capitale";""
"Museo diocesano";"Largo Plebiscito, 12";"Museo";"Il Museo diocesano è senza dubbio il più importante contenitore di opere d’arte di Salerno. La sede attuale non è quella originaria, ma corrisponde al recupero della struttura del Seminario Diocesano, che, con la Biblioteca e l’Archivio, costituisce un grande polo culturale della città e della provincia, attualmente non accessibile.";"Medievale";"XI";"Informazione assente";"Si";"40.680773062767784, 14.760346054349412";"http://spod.databenc.it/ethersheet/images/aa16bfa5-c9e7-4487-bc25-945a9e7ba30e/c809b8e3-3622-4219-b2da-f586ec652fc6.jpg";"https://www.comune.salerno.it/luoghi/museo-diocesano";""
"Museo Roberto Papi";"Via Trotula de Ruggiero, 23";"Museo";"Con la sua raccolta di strumenti ed attrezzi medico-chirurgici databili tra il XVII e il XX secolo, costituisce a livello mondiale uno dei più importanti musei per quantità di materiale ed interesse scientifico. È stata, quindi, allestita un'esposizione permanente di pezzi appartenenti a quasi tutte le branche della medicina come oculistica, chirurgia, ortopedia, odontoiatria, cardiologia, pneumologia e attrezzi della farmaceutica, materiale per anestesia e vaccinazioni.";"Contemporanea";"XX";"2009";"Si";"40.681183598033904, 14.756188132911404";"http://spod.databenc.it/ethersheet/images/aa16bfa5-c9e7-4487-bc25-945a9e7ba30e/4e5551f1-80fc-4d14-9545-33fbe385aa64.jpg";"https://it.wikipedia.org/wiki/Museo_Roberto papi";""
"Museo Virtuale della scuola Medica Salernitana";"Via Trotula de Ruggiero, 26";"Museo";"Il museo è alloggiato all'interno dell'ex Chiesa di San Gregorio, costruita nel periodo longobardo di Salerno intorno all'anno mille. Il Museo Virtuale di Salerno, gestito dal 2012 dalla Cooperativa Galahad, nell'accoglienza e nel calendario d'eventi, si basa su un'organizzazione molto moderna: filmati e riproduzioni 3D, interpretati da attori professionisti, ripercorrono le tecniche e le conoscenza della Scuola Medica Salernitana, specialmente nei suoi secoli di gloria.";"Contemporanea";"XX";"1993";"Si";"40.68121811698128, 14.756106578762006";"http://spod.databenc.it/ethersheet/images/aa16bfa5-c9e7-4487-bc25-945a9e7ba30e/dadf64f9-b0ca-4464-93b9-81f88138c2c1.jfif";"https://it.wikipedia.org/wiki/Museo virtuale della scuola medica salernitana";""
"Nuovo Teatro Diana - Sala Pasolini";"Via Alfonso Alvarez";"Luogo di intrattenimento";"La Sala Pasolini è uno spazio multifunzionale per spettacoli e eventi. Anticamente come Teatro Diana è stato sede di cinema e di prosa.";"Contemporanea";"XXI";"2016";"No";"40.67792354459327, 14.754438223812587";"http://spod.databenc.it/ethersheet/images/aa16bfa5-c9e7-4487-bc25-945a9e7ba30e/e2ce9cbc-093c-433c-ac73-cdc6504cf503.jfif";"https://cultura.comune.salerno.it/it/luogo/Sala pasolini";""
"Palazzo Barone";"Via Benedetto Croce, 36";"Edificio storico";"Barone erano una nobile famiglia di notai e uomini di legge, la loro presenza nel salernitano è attestata sin dall'alto medioevo nella valle dell'Irno dove è documentato il possesso di feudi in Baronissi e Salerno. Negli anni trenta del Novecento, Antonio Barone, facoltoso imprenditore e colto letterato, caratterizzò il paesaggio urbano con la costruzione di un'eccentrica Villa sulla via Benedetto Croce.";"Contemporanea";"XX";"1927";"Si";"40.67847193672307, 14.747150439151845";"http://spod.databenc.it/ethersheet/images/aa16bfa5-c9e7-4487-bc25-945a9e7ba30e/f4e86f10-c7dc-4150-96e5-0b507d3676f0.jpg";"https://it.wikipedia.org/wiki/Palazzo barone";""
"Palazzo Carrara";"Via Mercanti, 68";"Edificio storico";"Passeggiare per il centro storico di Salerno, oltre ad essere piacevole e rilassante, può diventare, con un po' di informazioni utili, un vero e proprio viaggio fra edifici e palazzi risalenti alle tante epoche storiche. Partendo dall'antica strada del commercio fino a via Duomo, passando per via Tasso in direzione dell'incantevole Giardino della Minerva, ecco un suggestivo itinerario alla scoperta delle dimore più caratteristiche, per immergersi nell'affascinate passato della città.";"Moderna";"XVI - XVII";"1629";"Si";"40.67928640015397, 14.760266140995416";"http://spod.databenc.it/ethersheet/images/aa16bfa5-c9e7-4487-bc25-945a9e7ba30e/afc33c61-7b67-4add-b50b-8376bb2900d6.jpg";"https://cultura.comune.salerno.it/it/luogo/Palazzi storici";""
"Palazzo Conforti";"Via Torquato Tasso, 56";"Edificio storico";"Si trova nel rione ""Madonna delle Grazie"" del centro storico. Il palazzo apparteneva all'iniziale grande complesso monasteriale dell'attuale palazzo della provincia di Salerno. Nel 1309 ne fu iniziata l'edificazione su un terreno prospiciente il mare, dove vi era stata la piccola chiesa di Sant'Angelo a mare, dell'alto medioevo.";"Medievale";"XIV";"1309";"Si";"40.680556, 14.756111";"http://spod.databenc.it/ethersheet/images/aa16bfa5-c9e7-4487-bc25-945a9e7ba30e/d7f1da3d-b52e-4378-9730-71597f20ff88.jpg";"";""
"Palazzo Copeta";"Via Trotula de Ruggiero, 4";"Edificio storico";"Palazzo Copeta rientra tra le abitazioni civili signorili che vengono edificate nel centro storico di Salerno nel corso del XVIII secolo. Gode di una spettacolare vista sul golfo di Salerno, grazie anche alla pianta ad L che consente la vista della Piana del Sele a sud, e della Costiera amalfitana ad ovest.";"Moderna";"XVIII";"Informazione assente";"Si";"40.680732680511284, 14.754947786137175";"http://spod.databenc.it/ethersheet/images/aa16bfa5-c9e7-4487-bc25-945a9e7ba30e/6a24d856-c1ab-4f32-9e55-f28a142301d6.jpg";"";""
"Palazzo D'Agostino";"Via Roma, 104";"Edificio storico";"Palazzo D'Agostino é un edificio creato nel primo Novecento a Salerno.Il palazzo fu costruito dalla famiglia che gli ha dato il nome sul Lungomare di Salerno. Inizialmente aveva solo tre piani quando fu inaugurato nel 1915, ma successivamente gli furono aggiunti due piani negli anni trenta sotto il Fascismo.";"Contemporanea";"XX";"Informazione assente";"Si";"40.67806114724544, 14.75937864457551";"http://spod.databenc.it/ethersheet/images/aa16bfa5-c9e7-4487-bc25-945a9e7ba30e/445da701-4063-40c2-b2d0-a5d96e697d63.JPG";"";""
"Palazzo D'Alessandro";"Piazza Vittorio Veneto, 42";"Edificio storico";"Fu costruito nei primi anni del novecento utilizzando le pietre derivanti dallo scavo della galleria elicoidale, nel tratto ferroviario che collega Salerno con la stazione di Cava de' Tirreni, posta a maggiore altitudine. Ha una pianta pentagonale con una corte all'interno. La facciata posta di fronte alla stazione ferroviaria ospita lo storico Hotel Plaza; gli appartamenti destinati a civili abitazioni afferiscono a tre condomini con ingresso rispettivamente da piazza Vittorio Veneto, da Corso Garibaldi e da Via Vicinanza, all'angolo del centralissimo Corso Vittorio Emanuele, di cui costituisce il primo palazzo in direzione piazza Vittorio Veneto.";"Contemporanea";"XX";"Informazione assente";"Si";"40.67504699849201, 14.771373826223948";"http://spod.databenc.it/ethersheet/images/aa16bfa5-c9e7-4487-bc25-945a9e7ba30e/68353d0d-613c-4d98-8933-6812aa3f6c23.jpg";"";""
"Palazzo D'Avossa";"Via delle Botteghelle, 11";"Edificio storico";"Il Palazzo d'Avossa si trova nel cuore del centro storico di Salerno sulla Via delle Botteghelle, a poca distanza dal Duomo e dall'antica Via dei Mercanti, all'interno della parte orientale delle mura romane del III - IV sec. nel quartiere detto dei ""barbuti"", da quando i Longobardi occuparono Salerno e vi si stabilirono.Di costruzione seicentesca, subì gravi danni nel corso dei terremoti verificatisi a Salerno nel 1685, 1688 e 1694. Nel secolo successivo l'architetto Ferdinando Sanfelice operò una completa ristrutturazione dell'edificio in stile barocco campano.";"Moderna";"XVII";"Informazione assente";"Si";"40.67970728449194, 14.758747094317158";"";"";""
"Palazzo De Ruggiero";"Piazza Alfano I, 6";"Edificio storico";"Oggi noto come Palazzo Giannattasio perché fu di ultima proprietà di questa famiglia originaria di San Cipriano Picentino (il cui stemma gentilizio in pietra campeggia ancora sul portale d'ingresso), era stato acquistato dai Della Calce, che a loro volta erano eredi dei De Ruggiero. L'edificio orge proprio davanti alla Cattedrale di Salerno (piazza Alfano I), per la cui costruzione la Famiglia De Ruggiero aveva donato molti terreni e beni. Fu restaurato nel Settecento dall'architetto Bottiglieri. Il palazzo De Ruggiero è espressione di raffinatezza nell'area del ""Rione Duomo"". Il palazzo ospita, a volte, mostre ed esposizioni, attualmente non accessibile,";"Moderna";"XVII";"Informazione assente";"Si";"40.680426464683435, 14.759293385703808";"http://spod.databenc.it/ethersheet/images/aa16bfa5-c9e7-4487-bc25-945a9e7ba30e/588c504d-d8cb-4116-b274-31ba3d59a467.jpg";"";""
"Palazzo del Conservatorio musicale Giuseppe Martucci";"Via Salvatore de Renzi, 62";"Edificio storico";"Il conservatorio Giuseppe Martucci ha sede a Salerno, nella zona del plaium montis del centro storico della città. Fa parte del Complesso Umberto I.Nel palazzo rimase il monastero benedettino fino al 1407. Successivamente ebbe vari utilizzi fino a divenire dopo l'Unità d'Italia un orfanotrofio col nome del Re d'Italia ""Umberto I"". Dopo la seconda guerra mondiale è diventato uno dei Conservatori statali di musica in Italia, con il nome dedicato a Giuseppe Martucci: divenne conservatorio autonomo nel 1980.";"Medievale";"XI";"Informazione assente";"Si";"40.68170172911506, 14.753129515016502";"";"";""
"Palazzo del Tribunale";"Corso Giuseppe Garibaldi, 182";"Edificio storico";"Il palazzo del Tribunale fu edificato nel 1934, tra i due corsi di Salerno (corso Garibaldi e corso Vittorio Emanuele) su progetto urbanistico degli architetti Ernesto Donzelli e Nicola Cavaccini. La costruzione del palazzo di Giustizia fu fatta sull'area in cui si teneva un grande palazzo in baracche (dove, durante la prima guerra mondiale, erano stati concentrati prigionieri austriaci). L'edificio risente, nella propria architettura in stile fascista, di quella “romanità” e della conseguente ideologia imperiale che prevedeva scenografie esterne ed interne di grande impatto visivo, molto presenti anche negli austeri arredi dell'epoca. Il salone maggiore, detto ""salone dei Marmi"", ha ospitato alcune mostre.";"Contemporanea";"XX";"1934";"Si";"40.67806988051337, 14.774800143672428";"http://spod.databenc.it/ethersheet/images/aa16bfa5-c9e7-4487-bc25-945a9e7ba30e/f50e4b69-70ed-4030-9a0f-8811fde5e6db.jpg";"";""
"Palazzo della Camera di commercio";"Via Roma, 29";"Edificio storico";"L'iter per la costruzione del palazzo iniziò nel 1910 quando, la Camera di commercio fece richiesta al Comune di Salerno per delle zone risultanti della sistemazione della spiaggia urbana al fine di costruire il palazzo. I suoli furono aggiudicati all'ente camerale nel 1914, quando il comune di Salerno bandì l'asta, e nel 1915 fu emanato il bando per la costruzione dell'edificio progettato dall'ingegnere romano Arturo Gasparri.";"Contemporanea";"XX";"1920 - 1921";"Si";"40.651371458891774, 14.81174177010774";"";"https://www.sa.camcom.it/la-camera/contatti-e-orari e it.wikipedia.org";""
"Palazzo della Prefettura";"Via Roma";"Edificio storico";"“Nell'anno XV, la più bella aspirazione del Fascismo Salernitano sarà realizzata: il palazzo del Littorio, che accoglierà in degna sede monumentale - le cui linee architettoniche recheranno l'impronta del tempo fascista gli Uffici della Federazione dei Fasci di Combattimento e di tutte le organizzazioni da essa direttamente dipendenti..”";"Contemporanea";"XX";"1936 - 1941";"Si";"40.678774818865556, 14.754669167986599";"";"";""
"Palazzo delle Poste";"Corso Giuseppe Garibaldi, 203";"Edificio storico";"Il Palazzo delle Poste e Telegrafi di Salerno, detto comunemente ""Palazzo delle Poste"", si trova nel centrale Corso Garibaldi e si affaccia secondariamente sul Lungomare Trieste. Attualmente sta venendo ristrutturato dalla Rainone Real Estate.";"Contemporanea";"XX";"1926 - 1933";"Si";"40.679608, 14.752854";"";"www.palazzopostesalerno.it";""
"Palazzo di Città";"Piazza Giovanni Amendola";"Edificio storico";"Negli anni Trenta del Novecento, in pieno stile fascista, sorge Palazzo di Città, opera monumentale che diviene simbolo indiscusso di una Salerno che mira alla modernità. Edificato su una superficie di 5000 mq, con uno stile tipicamente fascista, l’imponente edificio presenta un bel porticato ed un’ampia sala cinematografica . La vicina Sala del Gonfalone si caratterizza per uno splendido soffitto a cassettoni in vetrocemento.";"Contemporanea";"XX";"1936";"Si";"40.678612425767135, 14.755742006600856";"http://spod.databenc.it/ethersheet/images/aa16bfa5-c9e7-4487-bc25-945a9e7ba30e/8a2c4acc-4f1a-450a-b918-c0f6a7f8e7ec.jpg";"https://www.comune.salerno.it/luoghi/palazzo-di-citta";""
"Palazzo Edilizia";"Via Roma";"Edificio storico";"L'edificio affaccia sul Lungomare Trieste e sulla Piazza Amendola, nonostante ciò l'ingresso principale è sito in traversa Regina Costanza e dalla traversa G. Tancredi Zeni, capo ufficio della Società Edilizia di Napoli presentò un primo progetto di edificio per uffici e civili abitazioni da erigersi sul suolo contrassegnato come «M», scaturito dalla lottizzazione dei suoli di risulta delle opere della spiaggia. La Società Anonima per l'incremento Edilizio nel Mezzogiorno decise però di realizzare l'edificio su un diverso lotto, posto ad occidente, di proprietà del Cav. Ne scaturisce un edificio moderno ma dallo stile neorinascimentale secondo il gusto dell'epoca. Un'ala dell'edificio è crollata in parte la notte del 15 giugno 2007. I lavori di consolidamento che hanno comportato la chiusura di un piccolo tratto del Lungomare Trieste sono durati, in tutto circa un anno e mezzo. Il tratto del lungomare chiuso subito dopo il crollo è stato riaperto il 15 marzo 2008, mentre l'ordinanza di sgombero è stata revocata subito prima di Natale 2008.";"Contemporanea";"XX";"Informazione assente";"No";"40.67873841725711, 14.756015745024417";"";"";""
"Palazzo Fiore Santamaria";"Via Leucosia, 115";"Edificio storico";"Il palazzo fu costruito tra la fine del XIV e il XV secolo, e si caratterizza per le architetture di chiara ispirazione catalana. Tali esempi sono il portale d'ingresso ad arco depresso dalle fattezze semplici e lineari ed un arco a sesto ribassato negli ambienti interni. Sulla volta di una delle sale, adibita dalla soprintendenza a biblioteca, è visibile una decorazione rappresentante divinità, pianeti e segni zodiacali di difficile interpretazione. Oggi è sede della Soprintendenza archeologica.";"Moderna";"XIV - XV";"Informazione assente";"Si";"40.655880, 14.804653";"";"";""
"Palazzo Fruscione";"Vicolo Adelberga, 19";"Edificio storico";"Costruito verso la metá del XIII sec. è stato erroneamente definito prima un avanzo della residenza salernitana di Arechi II, poi “palazzo dei principi normanni”. L’edificio, che presenta diverse stratificazioni archeologiche, poggia parzialmente sui resti di un complesso di terme romane, estensione del vicino plesso termale di S. Pietro a Corte. I recenti lavori di restauro hanno portato alla luce elementi di muratura, frammenti di affreschi ed un mosaico romano quasi del tutto integro, risalenti al I-II sec. dopo Cristo.";"Antica";"XIII";"Informazione assente";"Si";"40.6797113953452, 14.757485810389554";"";"https://cultura.comune.salerno.it/it/luogo/Palazzo-Fruscione";""
"Palazzo Genovese";"Via Pandolfina Fasanella";"Edificio storico";"L'edificio si trova nel cuore del Centro storico e costituisce la cortina meridionale di Largo Campo, sul quale è collocata la facciata principale, oggi in parte nascosta da un prolungamento di un altro palazzo antistante. Sull'area, in precedenza, era collocato il Palazzo di un ramo della famiglia Pinto, lasciato in eredità dall'ultimo discendente, Fabrizio al convento dei Padri Teresiani. Esso era affiancato da altre costruzioni di proprietà del Capitolo della Cattedrale. L'intera zona, denominata i Cicari, fu acquisita nel 1744 da Matteo Genovese, barone di Montecorvino. Le fasi, che portano alla costruzione del nuovo Palazzo, non sono così lineari.";"Contemporanea";"XX";"1994";"Si";"40.67939792536371, 14.755915329741576";"";"https://www.beniculturalionline.it/location-4915_Palazzo-Genovese.php";""
"Palazzo Lauro Grotto";"Via Torquato Tasso, 19";"Edificio storico";"Il Palazzo Lauro Grotto si trova nella parte alta del Centro storico di Salerno, a fianco dell'ex-chiesa di Santa Sofia ed a 200 metri a sinistra del Palazzo Archivio di Stato.";"Moderna";"XVI";"Informazione assente";"Si";"40.680620, 14.757295";"";"";""
"Palazzo Luciani";"Via Roma, 258";"Edificio storico";"Il palazzo fu costruito vicino alle mura della città che furono innalzate nel Cinquecento come difensiva dalle incursioni del corsaro Barbarossa. Le mura così furono sposate più verso l'esterno dando vita ad un nuovo rione: il rione dell'Annunziata. Con il nuovo orientamento delle mura nacque un nuovo asse viario con la costruzione di Porta Catena e l'abbattimento di Porta Rateprandi.";"Moderna";"XVI";"Informazione assente";"Si";"40.67933030876409, 14.754948297220116";"";"";""
"Palazzo Morese";"Vicolo Cassavecchia, 4";"Edificio storico";"In questo Largo, di lontana origine longobarda, vi era l'antica ""Tesoreria"" di Salerno, per cui alcuni locali del palazzo erano adibiti a questa funzione. Nel Settecento la sua facciata fu ristrutturata in stile parzialmente barocco. Nelle maggiori stanze interne si fa sfoggio di uno stile ispirato al ""rococò"", dove si sente l'influsso dell'architettura di Ferdinando Sanfelice. Infatti il portale di ingresso, un tempo prospettante sul cardine di via Duomo, fu trasferito in Largo Cassavecchia-lato sud- e l'antico accesso, di cui sono visibili ancora i resti di fattura quattrocentesca, viene ad essere l'entrata di un esercizio commerciale. L'attuale portale di ingresso è di fattura settecentesca, come i balconi sui 5 livelli che si affacciano su Via Duomo, e lo stile dell'appartamento dei conti Morese. Inoltre la facciata esterna ha un portale quattrocentesco e cornici ai balconi, mentre all'interno vi sono stucchi decorativi, affreschi, cassettonati e tele dipinte al soffitto. La sua mole imponente attira numerosi turisti da quando fu ristrutturato negli anni sessanta, dopo i danni subiti durante lo sbarco alleato nel 1943 (Sbarco a Salerno).";"Medievale";"Informazione assente";"Informazione assente";"Si";"40.67959067004417, 14.759020084097722";"";"";""
"Palazzo Natella";"Via Porta di Mare, 6";"Edificio storico";"Palazzo Natella è un edificio sul Lungomare di Salerno, costruito in ""stile liberty"" negli anni venti del Novecento.";"Contemporanea";"XX";"1922 - 1924";"Si";"40.678551590520414, 14.75672279720133";"";"";""
"Palazzo Pedace";"Via Porta Catena, 52";"Edificio storico";"Palazzo Pedace presenta una stratificazione culturale di enorme importanza.";"Moderna";"XVIII";"Informazione assente";"Si";"40.679754702358494, 14.755007299658494";"";"";""
"Palazzo Pernigotti";"Via Mercanti, 5";"Edificio storico";"Palazzo Pernigotti è un ex-convento che sorge nel Rione Piantanova di Salerno, nei pressi di piazza Portanova, attualmente non accessibile";"Medievale";"X - XI";"Informazione assente";"Si";"40.67843396568373, 14.761945912383457";"";"";""
"Palazzo Pinto";"Via Mercanti, 63";"Edificio storico";"Palazzo Pinto è una dimora gentilizia, storicamente sede di numerose e prestigiose attività commerciali ed artigianali. I proprietari appartenevano ad un ramo del casato dei Pinto.";"Medievale";"XII - XIII";"Informazione assente";"Si";"40.68056384412176, 14.759757053509233";"";"";""
"Palazzo Ruggi D'Aragona";"Via Torquato Tasso, 48";"Edificio storico";"Il palazzo vanta un'entrata con scalone marmoreo a cascata di grande raffinatezza. La sua superficie è notevole, essendo la maggiore del Centro storico di Salerno, attualmente non accessibile.";"Moderna";"XVI";"Informazione assente";"Si";"40.68088208108121, 14.755541595963926";"";"";""
"Palazzo San Massimo";"Via San Massimo, 28";"Edificio storico";"Il palazzo San Massimo, conosciuto anche con il nome di palazzo Maiuri, è un edificio con una storia millenaria, la cui denominazione è legata all'esistenza dell'omonimo monastero posto proprio al suo interno, attualmente non accessibile.";"Antica";"I";"Informazione assente";"No";"40.68167975111276, 14.756887268975943";"";"";""
"Palazzo Sant'Agostino";"Via Roma, 104";"Edificio storico";"Il palazzo prende il nome dal fatto che inizialmente era un monastero dedicato a Sant'Agostino.";"Medievale";"XIV";"Informazione assente";"Si";"40.67825844007266, 14.759306222951894";"";"";""
"Palazzo Santoro";"Via Roma";"Edificio storico";"L'edificio fu realizzato dall'architetto Matteo D'Agostino, amico e ammiratore dell'artista toscano Gino Coppedè, attualmente non accessibile.";"Contemporanea";"XX";"1926";"No";"40.676389, 14.763889";"";"";""
"Complesso per uffici “Ex SITA”";"Via Irno";"Area urbana";"Un grande progetto di riqualificazione urbana ed ambientale – che comprende la realizzazione di uffici, strutture commerciali, aree di sosta, percorsi pedonali e parcheggi sotterranei – ha completamente trasformato una zona strategica di Salerno, precedentemente adibita a deposito della società autotrasporti “SITA spa”.";"Contemporanea";"XXI";"2014";"No";"40.68209994237588, 14.775204771161086";"";"";""
"Parco archeologico di Fratte";"Via Francesco Spirito, 53";"Sito archeologico";"L'area archeologica etrusco-sannitica di Fratte si trova alla periferia nord-orientale della città di Salerno lungo il fiume Irno, non lontano dal sito in cui sorse la Salernum romana, sulla strada che dalla Valle dell'Irno conduceva alla città di Picentia, l'odierna Pontecagnano, in posizione strategica per il controllo dei traffici, nell'odierna frazione di Fratte, a breve distanza dalle frazioni salernitane di Cappelle e Matierno.";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.69829062874731, 14.77742566897642";"";"";""
"Parco del Mercatello";"Parco del Mercatello";"Area urbana";"Il Parco del Mercatello è stato inaugurato il 6 febbraio 1998 con la presenza di Oscar Luigi Scalfaro, ex presidente della Repubblica. Con i suoi 10 ettari è uno dei più grandi parchi urbani in Italia, in relazione al numero di residenti. Collega tre quartieri della città di Salerno: Mariconda, Mercatello e il Quartiere Europa. Il piccolo fiume che scorre attraverso di esso, il giardino roccioso, che raccoglie piante di cactus della Fondazione Acquaviva, il lago artificiale e il canale sono tra i luoghi più caratteristici. Un ampio spazio è stato riservato alle iniziative di spettacolo e un chiosco – bar ristora i tanti frequentatori del parco in tutte le stagioni dell’anno.";"Contemporanea";"XX";"1998";"Si";"40.66043054359449, 14.804857368975307";"";"";""
"Parco del Seminario";"Via Valerio Laspro, 1";"Area urbana";"Completamente ristrutturato dal Comune di Salerno, il Parco del Seminario rappresenta un altro importante tassello del sistema dei parchi, delle ville comunali, dei giardini e del verde attrezzato della città.";"Medievale";"XIV";"1332";"Si";"40.68609861913828, 14.76594467005436";"";"https://cultura.comune.salerno.it/";""
"Parco il Galiziano";"Via Roberto Virtuoso";"Area urbana";"Parco il Galiziano é un luogo che accoglie la gente lasciando piena libertà di coscienza.";"Contemporanea";"XXI";"2005";"Si";"40.67494145020399, 14.789510926646358";"";"https://www.lacittadisalerno.it/";""
"Parco Pinocchio";"Via San Gennaro 3";"Area urbana";"Parco Pinocchio è il secondo parco urbano per estensione a Salerno.";"Contemporanea";"XX";"1956";"Si";"40.685521967770974, 14.775580811305373";"";"";""
"Parco urbano dell'Irno";"Via Irno";"Area urbana";"La realizzazione del Parco ha consentito il restauro del vecchio mulino, del forno e della ciminiera dell'antico opificio, armonicamente inseriti nella nuova destinazione di spazi ricreativi ed aggregativi di particolare interesse.";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.68931472166361, 14.775774467128818";"";"";""
"Piazza Amendola";"Piazza Amendola";"Area urbana";"Giovanni Amendola è una delle più illustri figure del primo antifascismo, quello che si oppose alla presa del potere di Mussolini. Morto in seguito alle bastonature di una squadraccia, a lui è dedicata la più importante piazza di Salerno, città nella quale fu eletto deputato.";"Contemporanea";"XX";"1949";"Si";"40.67895188661803, 14.755039941987876";"";"";""
"Piazza della Concordia";"Piazza della Concordia";"Area urbana";"Piazza della Concordia, a due passi dalla stazione ferroviaria di Salerno, è un terrazzo che si affaccia direttamente sul mare.";"Contemporanea";"XX";"1963";"Si";"40.6740157286114, 14.770173469892091";"";"";""
"Piazza della Libertà";"Piazza della Libertà";"Area urbana";"Piazza della Libertà è una piazza di Salerno situata nell'area di Santa Teresa, progettata dall'architetto spagnolo Ricardo Bofill.";"Contemporanea";"XXI";"2009 - 2021";"Si";"40.67658699641715, 14.753630352865411";"";"";""
"Piazza Gioia Flavio";"Piazza Gioia Flavio";"Area urbana";"Piazza Flavio Gioia: conosciuta come la ""Rotonda"", per via della cortina di palazzi che la circonda.";"Antica";"Informazione assente";"Informazione assente";"Si";"40.677531154028536, 14.763130674517681";"http://spod.databenc.it/ethersheet/images/aa16bfa5-c9e7-4487-bc25-945a9e7ba30e/deca3def-3c74-4dfe-aaee-33359067fac2.jpg";"Comune.Salerno.it";""
"Piazza Matteo D'Aiello";"Piazza Matteo D'Aiello";"Area urbana";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.680167764859576, 14.754328514999825";"";"";""
"Piazza Portanova";"Via Portanova, 13";"Area urbana";"La piazza prende il nome dalla presenza di una porta sita all'inizio di via dei Mercanti, distrutta da una alluvione e poi ricostruita ""nova”, per far posto al Castel Terracena.";"Moderna";"XVIII";"1754";"Si";"40.677667217810416, 14.762265206746948";"http://spod.databenc.it/ethersheet/images/aa16bfa5-c9e7-4487-bc25-945a9e7ba30e/054310dc-92a4-4700-a7f8-caf5c15dd527.jpg";"Wikipedia,  Comune.Salerno.it";""
"Piazza Sedile del Campo";"Piazza Sedile del Campo";"Area urbana";"Piazza Sedile del Campo, ""Largo Campo"" per i salernitani, è stato nelle varie epoche della storia cittadina il centro propulsore di ogni attività. Qui nell’antichissimo ""Campus grani"" i romani tenevano il mercato del grano e qui si svolgeva la vita salottiera della città antica, con la ""banca"", ""i negozi di lusso”, ""il caffè dei signori”, il gioielliere di ""antica casa"", la modista ""capricciosa"" e la libreria ""progressista"". Oggi il quartiere è sede di un progetto di arte di strada con murales che lo abbelliscono e che meritano un’attenta visita.";"Moderna";"XVI";"Informazione assente";"Si";"40.67963573043858, 14.75590742588027";"";"Wikipedia,  Comune.Salerno.it";""
"Piazza Vittorio Veneto";"Piazza Vittorio Veneto";"Area urbana";"Dopo la prima guerra mondiale, la piazza fu intitolata alla località della vittoriosa battaglia di Vittorio Veneto, sfruttando il fatto che già all'epoca i torinesi la chiamavano, come ancora oggi, solo piazza Vittorio.";"Contemporanea";"XX";"Informazione assente";"Si";"40.6749925736602, 14.77190439720113";"http://spod.databenc.it/ethersheet/images/aa16bfa5-c9e7-4487-bc25-945a9e7ba30e/4776d46f-2e3c-4740-b971-6b179769536c.jpg";"Wikipedia, Comune.Salerno.it";""
